"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,I-oDI,Prednáška,Moderné metódy pedagogického výskumu (2),K. Miková,I-2
Po,9:50,11:20,2 v.hod.,I-23,Seminár,Seminár,"Z. Černeková, M. Madaras, L. Gajdošech, Z. Berger Haladová, D. Škorvánková, V. Kocur",""
Po,11:30,13:00,2 v.hod.,M-213,Prednáška,Teoretické základy informatiky,R. Královič,""
Ut,9:00,11:15,3 v.hod.,I-oDI,Prednáška,Vybrané kapitoly z teórie vyučovania informatiky (3),I. Kalaš,I-26
Ut,9:50,11:20,2 v.hod.,I-23,Seminár,Seminár,"D. Mihálová, T. Jajcayová, M. Holasová, M. Mériová",""
Ut,13:10,14:40,2 v.hod.,I-23,Seminár,Seminár,"R. Ďurikovič, D. Kyselica, M. Kráčalík, A. Mihálik, S. Krajčovič",""
St,12:20,13:50,2 v.hod.,I-8,Seminár,Seminár CNC,"B. Cimrová, I. Farkaš, M. Fandl, I. Bečková, K. Malinovská, M. Takáč, Ľ. Beňušková, Š. Pócoš, J. Kubík",""
Št,12:20,13:50,2 v.hod.,F1-246,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,online2
Št,14:00,15:30,2 v.hod.,F1-246,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,online2
Pi,10:40,12:10,2 v.hod.,M-213,Seminár,Seminár pracoviska,R. Královič,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,online2
