"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,F2-272,Prednáška,Štruktúra a mechanické vlastnosti tuhých látok,R. Martoňák,""
Po,16:30,18:00,2 v.hod.,F2-125,Výber/Vol,Vybrané kapitoly z teórie relativity,P. Maták,""
Ut,9:50,11:20,2 v.hod.,F2-130,Cvičenie,Matematická fyzika (2),M. Fecko,""
Ut,11:30,13:00,2 v.hod.,F2-130,Prednáška,Matematická fyzika (2),M. Fecko,""
Ut,14:00,16:15,3 v.hod.,F2-272,Prednáška,Využitie počítačových simulácií vo fyzike kondenzovaných látok,"P. Markoš, J. Kristek, R. Martoňák",""
Ut,14:00,16:15,3 v.hod.,F2-T3,Prednáška,Využitie počítačových simulácií vo fyzike kondenzovaných látok,"P. Markoš, J. Kristek, R. Martoňák",""
St,9:50,11:20,2 v.hod.,F2-130,Prednáška,Metódy funkcionálneho integrálu vo fyzike,P. Mészáros,""
St,9:50,11:20,2 v.hod.,F2-272,Prednáška,Štruktúra a mechanické vlastnosti tuhých látok,R. Martoňák,""
St,12:20,13:50,2 v.hod.,F2-130,Prednáška,Diferenciálne rovnice,M. Širaň,""
St,14:50,16:20,2 v.hod.,F2-130,Prednáška,Kvantová teória poľa,M. Mojžiš,""
St,16:30,18:00,2 v.hod.,F2-130,Prednáška,Kvantová teória poľa,M. Mojžiš,""
Št,9:50,11:20,2 v.hod.,F2-272,Cvičenie,Štruktúra a mechanické vlastnosti tuhých látok,M. Rynik,""
Št,9:50,11:20,2 v.hod.,F2-130,Prednáška,Matematická fyzika (2),M. Fecko,""
Št,9:50,12:05,3 v.hod.,F2-125,Prednáška,Metódy počítačovej fyziky,E. Masár,""
Št,12:20,13:50,2 v.hod.,F2-130,Prednáška,Diferenciálne rovnice,M. Širaň,""
Št,14:00,15:30,2 v.hod.,F2-130,Cvičenie,Kvantová teória poľa,M. Mojžiš,""
Št,15:40,17:10,2 v.hod.,F2-130,Cvičenie,Diferenciálne rovnice,M. Širaň,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,F2-130,Prednáška,Klasická teória žiarenia,E. Masár,""
Pi,9:50,12:05,3 v.hod.,F2-272,Prednáška,Využitie počítačových simulácií vo fyzike kondenzovaných látok,"P. Markoš, J. Kristek, R. Martoňák",""
Pi,9:50,12:05,3 v.hod.,F2-T3,Prednáška,Využitie počítačových simulácií vo fyzike kondenzovaných látok,"P. Markoš, J. Kristek, R. Martoňák",""
Pi,12:20,14:35,3 v.hod.,F2-130,Prednáška,Úvod do fyziky elementárnych častíc,"T. Blažek, Z. Kučerová",""
