"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F1-247,Prednáška,Fyzikálne mechanizmy procesov v ľudskom organizme,M. Babincová,""
Po,9:00,12:00,4 v.hod.,F1-108,Prednáška,Základy magneticko-rezonančnej spektrometrie a tomografie,V. Mlynárik,NT
Po,9:50,11:20,2 v.hod.,F1-247,Cvičenie,Základy všeobecnej biológie,M. Babincová,""
Po,12:20,13:50,2 v.hod.,F1-247,Prednáška,Fyzikálna chémia a elektrochémia,P. Mach,""
Po,14:00,15:30,2 v.hod.,F1-247,Prednáška,Úvod do biomechaniky,M. Babincová,""
Po,15:40,17:10,2 v.hod.,F1-326,Cvičenie,Organická chémia a biochémia,J. Urban,""
Ut,8:10,11:10,4 v.hod.,F1-308,Prednáška,Metódy spracovania biosignálov a počítačová grafika (1),"D. Chorvát, M. Zvarík",""
Ut,12:20,15:20,4 v.hod.,F1-326,Prednáška,Kvantová teória molekúl,P. Babinec,""
Ut,15:40,17:10,2 v.hod.,F1-326,Cvičenie,Kvantová teória molekúl,I. Sukuba,""
St,9:50,11:20,2 v.hod.,F1-326,Prednáška,Základy a aplikácie optickej spektroskopie,"L. Šikurová, M. Morvová",""
St,11:30,12:15,1 v.hod.,F1-326,Cvičenie,Základy a aplikácie optickej spektroskopie,"L. Šikurová, M. Morvová",""
St,14:00,17:00,4 v.hod.,F1-111,Prednáška,Základy všeobecnej biológie,M. Babincová,""
St,17:20,18:05,1 v.hod.,F1-111,Seminár,Odborný seminár (1),T. Hianik,""
Št,9:50,11:20,2 v.hod., ,Prednáška,Experimentálne metódy biofyziky a chemickej fyziky,"M. Morvová, M. Zvarík",online
Št,14:00,17:00,4 v.hod.,F1-326,Prednáška,Organická chémia a biochémia,J. Urban,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,14:50,16:20,2 v.hod.,F1-247,Prednáška,Základy akustiky,P. Rybár,""
Pi,16:30,18:45,3 v.hod.,F2-s109,Labák,Špeciálne praktikum (1),"M. Morvová, M. Zvarík",""
