"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-109,Prednáška,Nelineárna funkcionálna analýza,M. Fečkan,""
Po,13:10,14:40,2 v.hod.,M-213,Prednáška,Algoritmické riešenie ťažkých problémov,R. Královič,""
Ut,14:00,15:30,2 v.hod.,M-125,Prednáška,Modely prúdenia tekutín,P. Guba,""
St,9:50,11:20,2 v.hod.,M-109,Prednáška,Variačné metódy riešenia parciálnych diferenciálnych rovníc,M. Fečkan,""
St,11:30,13:00,2 v.hod.,M-223,Prednáška,Metóda konečných prvkov,J. Kačur,""
St,13:10,14:40,2 v.hod.,M-126,Prednáška,Algebraická teória grafov,R. Jajcay,""
St,13:10,14:40,2 v.hod.,M-201,Seminár,Seminár z optimalizácie,"J. Hrdina, M. Trnovská, D. Ševčovič, J. Szolgayová, M. Halická, Z. Chladná, T. Fulová",""
St,14:50,16:20,2 v.hod.,M-109,Prednáška,Funkcionálne diferenciálne rovnice,J. Jaroš,""
Št,9:50,11:20,2 v.hod.,M-213,Seminár,Seminár z teórie grafov (1),M. Škoviera,""
Št,12:20,13:50,2 v.hod.,F1-246,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,online2
Št,14:00,15:30,2 v.hod.,M-223,Seminár,Seminár o diferenciálnych rovniciach a dynamických systémoch,P. Quittner,""
Št,14:00,15:30,2 v.hod.,F1-246,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,online2
Št,15:40,17:10,2 v.hod.,M-109,Prednáška,Školská matematika vo svetle vyššej matematiky,Z. Kubáček,""
Št,16:30,18:00,2 v.hod.,M-XI,Prednáška,Biomatematika,R. Kollár,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,online2
Pi,12:20,15:20,4 v.hod.,M-X,Seminár,Seminár z algebraickej teórie grafov,"R. Jajcay, M. Mačaj",""
Pi,13:10,14:40,2 v.hod.,M-125,Prednáška,Pravdepodobnosť a štatistika,K. Janková,""
Pi,13:10,14:40,2 v.hod.,M-VII,Seminár,Seminár z algebraickej a diferenciálnej topológie (1),"T. Macko, J. Korbaš",""
Pi,14:00,15:30,2 v.hod.,M-126,Seminár,Seminár ODM,"P. Vankúš, M. Slavíčková, Z. Kubáček",""
