"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,12:05,3 v.hod.,F2,Prednáška,Formálne jazyky a automaty (1),B. Rovan,online2 - hybridne
Po,14:00,15:30,2 v.hod., ,Prednáška,Programovanie (3),F. Gyárfáš,online
Po,14:00,15:30,2 v.hod.,I-23,Nezadaný typ,Akademické podporné centrum,"T. Jajcayová, M. Mériová",aj online
Po,15:40,17:10,2 v.hod., ,Prednáška,Algoritmy a dátové štruktúry,A. Blaho,online
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,14:00,14:45,1 v.hod.,M-V,Prednáška,Linux - princípy a prostriedky,M. Nagy,online2 - miestnost pre max. 20 studentov
Ut,14:00,14:45,1 v.hod.,B,Prednáška,Linux - princípy a prostriedky,M. Nagy,online2 - miestnost pre max. 20 studentov
Ut,17:20,18:05,1 v.hod.,I-H6,Cvičenie,Linux - princípy a prostriedky,"M. Nagy, J. Kľuka",online2 - miestnost pre max 20 studentov
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,8:10,12:40,6 v.hod., ,Nezadaný typ,Dištančný blok,"",""
St,9:50,11:20,2 v.hod., ,Prednáška,Databázy (1),M. Barla,online
St,11:30,13:00,2 v.hod.,I-23,Prednáška,Matematika (3) - Diskrétna matematika,T. Jajcayová,""
St,11:30,13:00,2 v.hod., ,Prednáška,Matematika (3) - Diskrétna matematika,T. Jajcayová,online
St,14:50,16:20,2 v.hod.,M-III,Cvičenie,Programovanie (3),"F. Gyárfáš, I. Uhliarik",online2 - miestnost pre 2AIN2
St,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Programovanie (3),"F. Gyárfáš, I. Uhliarik",online2
St,16:30,18:45,3 v.hod.,I-H3,Kurz,Princípy počítačov - operačné systémy,"J. Šiška, P. Petrovič",max 20
St,18:10,19:40,2 v.hod.,M-XII,Cvičenie,Formálne jazyky a automaty (1),Š. Sádovský,online2
St,19:00,19:45,1 v.hod.,FT-LAB,Kurz,Aplikovaný robotický seminár,P. Petrovič,""
Št,9:00,10:30,2 v.hod., ,Kurz,Kognitívne laboratórium,J. Rybár,online
Št,9:50,11:20,2 v.hod.,M-VIII,Cvičenie,Matematika (3) - Diskrétna matematika,P. Náther,online2
Št,13:10,14:40,2 v.hod.,F2-283,Cvičenie,Doplňujúci kurz anglického jazyka (1),J. Kočvarová,online2
Št,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Algoritmy a dátové štruktúry,"A. Blaho, D. Bezáková",online2
Št,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Algoritmy a dátové štruktúry,"A. Blaho, D. Bezáková",online2
Št,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Databázy (1),"M. Tomko, J. Kubík",online2
Št,14:50,16:20,2 v.hod., ,Kurz,Kognitívne vedy: mozog a myseľ,"B. Cimrová, J. Rybár",online
Št,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Databázy (1),S. Krajčovič,online2
Št,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Databázy (1),M. Tomko,online2
Pi,9:00,10:30,2 v.hod.,I-9,Cvičenie,Matematika (3) - Diskrétna matematika,T. Jajcayová,anglicky
Pi,10:40,12:10,2 v.hod.,FT-LAB,Seminár,Praktický seminár robotiky,P. Petrovič,""
