"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,12:05,3 v.hod.,F2,Prednáška,Formálne jazyky a automaty (1),B. Rovan,online2 - hybridne
Po,16:30,18:00,2 v.hod.,F1,Prednáška,Algoritmy a dátové štruktúry,F. Kardoš,max 20
Po,18:10,19:40,2 v.hod.,M-217,Seminár,Ročníkový projekt (1),T. Plachetka,""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,12:20,13:50,2 v.hod.,M-217,Cvičenie,Databázové praktikum,J. Mazák,online2
Ut,14:00,14:45,1 v.hod.,M-V,Prednáška,Linux - princípy a prostriedky,M. Nagy,online2 - miestnost pre max. 20 studentov
Ut,14:00,14:45,1 v.hod.,B,Prednáška,Linux - princípy a prostriedky,M. Nagy,online2 - miestnost pre max. 20 studentov
Ut,14:50,16:20,2 v.hod.,F1,Prednáška,Programovanie (3),R. Ostertág,online2
Ut,16:30,18:45,3 v.hod.,F1-328,Kurz,Princípy tvorby softvéru,R. Lukoťka,online2
St,9:50,11:20,2 v.hod.,B,Prednáška,Úvod do databázových systémov,T. Plachetka,online2 - miestnost pre 3BIN
St,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Programovanie (3),.KIUcitel1,online2 - hybridne
St,14:50,16:20,2 v.hod.,M-XII,Cvičenie,Formálne jazyky a automaty (1),Š. Sádovský,""
St,16:30,18:00,2 v.hod.,B,Prednáška,Algoritmy a dátové štruktúry,F. Kardoš,max 20
St,18:10,19:40,2 v.hod.,M-217,Cvičenie,Databázové praktikum,M. Rjaško,""
Št,8:10,9:40,2 v.hod.,F2-283,Cvičenie,Anglický jazyk (3),S. Tomášková,online2
Št,12:20,13:50,2 v.hod.,F1-108,Cvičenie,Úvod do databázových systémov,J. Mazák,""
Št,13:10,14:40,2 v.hod.,F2-283,Cvičenie,Doplňujúci kurz anglického jazyka (1),J. Kočvarová,online2
Št,15:40,16:25,1 v.hod.,F1-248,Cvičenie,Linux - princípy a prostriedky,"M. Nagy, J. Kľuka",online2
Št,16:30,18:00,2 v.hod.,F1-328,Kurz,Princípy tvorby softvéru,R. Lukoťka,online2
Pi,13:10,16:10,4 v.hod.,I-H3,Cvičenie,Rýchlostné programovanie (3),V. Boža,online2
