"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,12:00,4 v.hod.,F1-357,Prednáška,Fyzika klimatického systému Zeme,M. Lapin,""
Po,9:50,12:50,4 v.hod.,F2-125,Prednáška,Relativistická kvantová teória poľa,"P. Prešnajder, T. Blažek",""
Po,10:40,12:10,2 v.hod.,F2-s168,Prednáška,Automatizácia experimentov,I. Morva,""
Po,13:10,15:25,3 v.hod.,F1-357,Prednáška,Predpoveď počasia pomocou numerických meteorologických modelov,M. Gera,""
Po,14:00,17:00,4 v.hod.,F2-051,Prednáška,Vysokoteplotná plazma,M. Berta,""
Po,15:40,17:55,3 v.hod.,F1-357,Prednáška,"Klimatické zmeny, ich príčiny a dôsledky",M. Lapin,""
Ut,8:10,8:55,1 v.hod.,F1-149,Prednáška,Modelovanie vo vyučovaní fyziky,P. Demkanin,""
Ut,9:00,10:30,2 v.hod.,F1-149,Cvičenie,Modelovanie vo vyučovaní fyziky,P. Demkanin,""
Ut,14:00,15:30,2 v.hod.,F1-111,Prednáška,Anglický seminár z jadrovej a subjadrovej fyziky,"P. Povinec, J. Masarik",""
Ut,14:50,16:20,2 v.hod.,F1-321,Prednáška,Didaktika pre doktorandov,"M. Slavíčková, K. Velmovská, K. Miková, Ľ. Jašková",""
Ut,15:40,17:10,2 v.hod.,F1-111,Seminár,Anglický seminár z jadrovej a subjadrovej fyziky,"P. Povinec, J. Masarik",""
St,8:10,9:40,2 v.hod.,F1-247,Prednáška,Vybrané kapitoly z biomechaniky človeka,M. Babincová,""
St,9:00,10:30,2 v.hod.,F1-oJF,Prednáška,Vybrané partie z radiačnej fyziky,"R. Böhm, K. Holý",""
St,9:50,11:20,2 v.hod.,F2-223,Prednáška,Teória kondenzovaných látok,R. Hlubina,""
St,10:40,12:10,2 v.hod.,F2-167,Výber/Vol,Laserová spektroskopia,"M. Janda, P. Veis",""
St,13:10,14:40,2 v.hod.,F1-328,Prednáška,Pôsobenie svetelného žiarenia na živý organizmus,L. Šikurová,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (1),J. Klačka,""
Št,9:00,10:30,2 v.hod.,F2-223,Prednáška,Teória kondenzovaných látok,R. Hlubina,""
Št,9:00,12:00,4 v.hod.,F2-s168,Prednáška,Experimentálne vademecum,"M. Janda, K. Hensel, Z. Machala, P. Čermák",""
Št,9:50,11:20,2 v.hod.,F2-oTF,Prednáška,Kvantová teória gravitácie,V. Balek,F2-131
Št,10:40,12:55,3 v.hod.,F2-167,Prednáška,Fyzika laserov,"P. Veis, S. Atikukke",""
Št,12:20,13:50,2 v.hod.,F1-246,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,online2
Št,13:10,14:40,2 v.hod.,F2-167,Seminár,Seminár pracoviska (7),P. Veis,""
Št,13:10,14:40,2 v.hod.,F2-167,Seminár,Seminár pracoviska (1),P. Veis,""
Št,13:10,14:40,2 v.hod.,F2-167,Seminár,Seminár pracoviska (5),P. Veis,""
Št,14:00,14:45,1 v.hod.,F2-051,Seminár,Seminár pracoviska (5),"Š. Matejčík, A. Zahoranová",""
Št,14:00,14:45,1 v.hod.,F2-051,Seminár,Seminár pracoviska (1),"Š. Matejčík, A. Zahoranová",""
Št,14:00,15:30,2 v.hod.,F1-246,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,online2
Št,14:00,15:30,2 v.hod.,F1-oJF,Prednáška,Urýchľovačové iónové technológie,"M. Ješkovský, P. Povinec",""
Št,14:00,14:45,1 v.hod.,F2-051,Seminár,Seminár pracoviska (7),"Š. Matejčík, A. Zahoranová",""
Št,15:40,17:10,2 v.hod.,F1-247,Prednáška,Experimentálne metódy biofyziky,D. Uhríková,""
Št,15:40,17:55,3 v.hod.,F1-oJF,Labák,Urýchľovačové iónové technológie,"M. Ješkovský, P. Povinec",""
Pi,9:00,10:30,2 v.hod.,F1-111,Prednáška,Detekčné techniky a monitorovacie systémy,"I. Sýkora, J. Staníček",""
Pi,9:00,10:30,2 v.hod.,F1-327,Prednáška,Pokročilá teória jadra,F. Šimkovic,""
Pi,10:40,12:10,2 v.hod.,F1-327,Prednáška,Modelovanie v radiačnej fyzike,J. Masarik,""
Pi,10:40,12:10,2 v.hod.,F1-112,Prednáška,Analytické a numerické metódy v nebeskej mechanike,J. Klačka,""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,online2
Pi,12:20,14:35,3 v.hod.,F1-357,Prednáška,Objekty synoptickej analýzy a predpoveď vybraných charakteristík stavu atmosféry,M. Gera,""
