"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,11:55,5 v.hod.,F1-oJF,Labák,Špeciálne praktikum z jadrovej fyziky (2),"I. Sýkora, J. Zeman",""
Po,13:10,14:40,2 v.hod.,F1-308,Prednáška,Počítačové siete,T. Ženiš,""
Ut,9:50,10:35,1 v.hod.,M-II,Cvičenie,Fyzika vysokých energií,B. Eckerová,""
Ut,10:40,11:25,1 v.hod.,F1-327,Prednáška,Aplikovaná jadrová fyzika,K. Holý,""
Ut,11:30,12:15,1 v.hod.,F1-327,Cvičenie,Aplikovaná jadrová fyzika,R. Böhm,""
Ut,13:10,14:40,2 v.hod.,F1-327,Výber/Vol,Detekčné metódy fyziky vysokých energií,M. Mereš,""
St,10:40,12:10,2 v.hod.,F1-327,Prednáška,Aplikovaná jadrová fyzika,K. Holý,""
Št,8:10,9:40,2 v.hod.,F1-327,Prednáška,Fyzika vysokých energií,S. Tokár,""
Št,11:30,13:45,3 v.hod.,F1-327,Prednáška,Neutrónová fyzika a reaktorové systémy,M. Ješkovský,""
Št,14:00,15:30,2 v.hod.,F1-327,Seminár,Diplomový seminár (2),J. Masarik,""
Št,15:40,17:10,2 v.hod.,F1-111,Prednáška,Vybrané kapitoly spektrometrie gama žiarenia,I. Sýkora,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
