"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-32,Prednáška,Programovanie (3),Z. Kubincová,""
Po,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (3),A. Hrušecká,""
Po,14:50,16:20,2 v.hod.,B1-307,Výber/Vol,Ornitológia,"",""
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,9:00,10:30,2 v.hod., ,Prednáška,Mikrobiológia a virológia,"",online
Ut,10:40,12:10,2 v.hod., ,Prednáška,Zoológia 1,"",online
Ut,13:10,14:40,2 v.hod.,B2-402,Prednáška,Zoológia 1,"",""
Ut,16:30,18:00,2 v.hod.,B1-401a,Výber/Vol,Základy etológie hmyzu,"",""
Ut,16:30,18:00,2 v.hod.,F1-321,Seminár,Propedeutika vyučovania informatiky (1),K. Miková,""
St,8:10,9:40,2 v.hod.,M-V,Prednáška,Matematika pre učiteľov informatiky (3),M. Winczer,""
St,9:50,11:20,2 v.hod.,I-32,Seminár,Seminár z matematických štruktúr,L. Budinská,""
St,14:00,14:45,1 v.hod.,F1-108,Prednáška,Teoretické základy výchovy,L. Budinská,""
St,14:50,15:35,1 v.hod.,F1-108,Cvičenie,Teoretické základy výchovy,L. Budinská,""
St,14:50,16:20,2 v.hod., ,Výber/Vol,Evolučná biológia 1,"",online
St,14:50,16:20,2 v.hod.,G-203,Výber/Vol,Bioštatistika,"",""
St,16:30,18:00,2 v.hod.,B1-307,Výber/Vol,Fytoremediácie,"",""
St,18:10,19:40,2 v.hod., ,Prednáška,Všeobecná didaktika,K. Miková,online
Št,11:30,12:15,1 v.hod.,F1-321,Cvičenie,Všeobecná didaktika,K. Miková,Rozdelenie študentov určí vyučujúca
Št,12:20,13:50,2 v.hod.,F1-321,Výber/Vol,Sociálne aspekty informatizácie,M. Winczer,""
Št,14:00,14:45,1 v.hod.,F1-321,Cvičenie,Všeobecná didaktika,K. Miková,Rozdelenie študentov určí vyučujúca
Št,14:50,16:20,2 v.hod.,B1-225,Výber/Vol,Bioštatistika,"",""
Pi,11:30,13:00,2 v.hod.,C,Kurz,Integrované vzdelávanie zdravotne postihnutých,E. Mendelová,""
