"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:20,13:50,2 v.hod.,F1-247,Prednáška,Fyzikálna chémia a elektrochémia,P. Mach,""
Po,14:00,18:30,6 v.hod.,F2-KEF,Labák,Špeciálne praktikum z fyziky plazmy,M. Zahoran,""
Ut,9:00,10:30,2 v.hod.,F2-223,Prednáška,Diagnostické metódy vo fyzike tuhých látok,"T. Roch, B. Grančič, M. Zahoran, L. Satrapinskyy, T. Plecenik, M. Gregor, L. Moravský, A. Plecenik, M. Mikula",""
St,9:00,10:30,2 v.hod.,F2-051,Prednáška,Analytické metódy vo fyzike plazmy,"K. Hensel, M. Zahoran, Š. Matejčík, A. Zahoranová, L. Moravský",""
St,10:40,11:25,1 v.hod.,F2-051,Cvičenie,Analytické metódy vo fyzike plazmy,"K. Hensel, M. Zahoran, Š. Matejčík, A. Zahoranová, L. Moravský",""
St,12:20,13:50,2 v.hod.,F2-051,Prednáška,Využitie plazmy,"K. Hensel, M. Zahoran, A. Zahoranová, Z. Machala",""
St,14:00,14:45,1 v.hod.,F2-051,Cvičenie,Využitie plazmy,"K. Hensel, M. Zahoran, A. Zahoranová, Z. Machala",""
St,14:50,16:20,2 v.hod.,F2-051,Seminár,Diplomový seminár (1),"Š. Matejčík, A. Zahoranová",""
Št,9:00,10:30,2 v.hod.,F2-051,Prednáška,Elementárne procesy v plazme,Š. Matejčík,""
Št,10:40,12:10,2 v.hod.,F2-051,Výber/Vol,Plazmochemické metódy povrchových úprav,"D. Kováčik, V. Medvecká, A. Zahoranová",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Pi,10:40,12:10,2 v.hod.,F2-223,Prednáška,Diagnostické metódy vo fyzike tuhých látok,"T. Roch, B. Grančič, M. Zahoran, L. Satrapinskyy, T. Plecenik, M. Gregor, L. Moravský, A. Plecenik, M. Mikula",""
Pi,14:00,17:00,4 v.hod.,F2-KEF,Nezadaný typ,Diplomová práca (2),"M. Stano, V. Medvecká, A. Zahoranová",""
