"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-H6,Kurz,Programovanie v softvéri SAS,J. Kováč,""
Po,9:50,11:20,2 v.hod.,M-IV,Prednáška,Časové rady,B. Stehlíková,""
Po,12:20,13:50,2 v.hod.,M-VII,Prednáška,Optimálne riadenie (1),M. Halická,""
Po,12:20,13:50,2 v.hod.,M-IV,Prednáška,Markovovské procesy (1),K. Janková,""
Po,14:00,15:30,2 v.hod.,M-V,Cvičenie,Parciálne diferenciálne rovnice,C. Udeani,""
Po,14:00,15:30,2 v.hod.,M-IV,Cvičenie,Parciálne diferenciálne rovnice,B. Stehlíková,""
Po,14:00,15:30,2 v.hod.,M-208,Cvičenie,Parciálne diferenciálne rovnice,"B. Stehlíková, C. Udeani",""
Po,16:30,18:00,2 v.hod.,F1-109,Prednáška,Parciálne diferenciálne rovnice,D. Ševčovič,""
Ut,8:10,9:40,2 v.hod.,M-125,Prednáška,Princípy matematického modelovania v prírodných a technických vedách,P. Guba,""
Ut,9:50,11:20,2 v.hod.,I-H3,Seminár,Vybrané techniky v aktuárstve,M. Šipicki,""
Ut,11:30,13:00,2 v.hod.,M-I,Cvičenie,Optimálne riadenie (1),"M. Halická, Z. Chladná",""
Ut,13:10,16:10,4 v.hod.,NBS,Prednáška,Makroekonomický vývoj a hospodárske politiky na Slovensku,J. Tóth,Výuka prebieha 14:00 - 15:30 v NBS
St,8:10,9:40,2 v.hod.,M-III,Prednáška,Demografická štatistika,G. Szűcs,""
St,9:50,11:20,2 v.hod.,M-III,Prednáška,Stochastický kalkulus a aplikácie,I. Melicherčík,""
St,11:30,13:00,2 v.hod.,M-I,Seminár,Seminár z ekonómie,J. Boďa,""
St,14:00,15:30,2 v.hod.,M-X,Cvičenie,Markovovské procesy (1),C. Çelik,""
St,15:40,17:10,2 v.hod.,M-208,Cvičenie,Časové rady,A. Babiš,1. skupina (každý druhý týždeň)
St,15:40,17:10,2 v.hod.,M-X,Cvičenie,Časové rady,A. Babiš,1. skupina (každý druhý týždeň)
St,16:30,17:15,1 v.hod.,M-217,Cvičenie,Demografická štatistika,M. Padyšák,""
Št,8:10,9:40,2 v.hod., ,Prednáška,Viacrozmerné štatistické analýzy,L. Filová,online
Št,9:50,11:20,2 v.hod., ,Cvičenie,Viacrozmerné štatistické analýzy,L. Filová,online
Št,11:30,13:00,2 v.hod., ,Prednáška,Stochastické simulačné metódy,R. Harman,online
Št,14:50,15:35,1 v.hod.,M-I,Prednáška,Stochastický kalkulus a aplikácie,I. Melicherčík,""
Št,15:40,16:25,1 v.hod.,M-I,Cvičenie,Stochastický kalkulus a aplikácie,I. Melicherčík,""
Št,16:30,18:00,2 v.hod.,M-208,Cvičenie,Časové rady,A. Babiš,2. skupina (každý druhý týždeň)
Št,16:30,18:00,2 v.hod.,M-IV,Cvičenie,Časové rady,A. Babiš,2. skupina (každý druhý týdeň)
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
