"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,A,Prednáška,Základy pravdepodobnosti a štatistiky,R. Harman,online2
Po,9:50,12:05,3 v.hod.,F2,Prednáška,Formálne jazyky a automaty (1),B. Rovan,online2 - hybridne
Po,14:00,15:30,2 v.hod., ,Prednáška,Programovanie (3),F. Gyárfáš,online
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,11:30,13:00,2 v.hod.,M-VII,Prednáška,Základy fyziky (1),J. Tekel,""
Ut,14:00,15:30,2 v.hod.,M-217,Cvičenie,UNIX pre administrátorov,D. Bernát,""
Ut,15:40,16:25,1 v.hod.,A,Prednáška,Základy pravdepodobnosti a štatistiky,R. Harman,online2
Ut,16:30,18:45,3 v.hod.,F1-328,Kurz,Princípy tvorby softvéru,R. Lukoťka,online2
Ut,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Ut,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F1-109,Cvičenie,Lineárne programovanie,J. Gašper,max 20
St,9:50,11:20,2 v.hod.,C,Prednáška,Maticová algebra pre štatistikov,S. Rosa,max 20
St,11:30,13:00,2 v.hod.,B,Prednáška,Algoritmy a dátové štruktúry,F. Kardoš,max 20
St,14:50,16:20,2 v.hod.,M-IV,Prednáška,Kryptológia (1),M. Stanek,""
St,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Programovanie (3),"F. Gyárfáš, I. Uhliarik",online2
St,18:10,19:40,2 v.hod.,M-XII,Cvičenie,Formálne jazyky a automaty (1),Š. Sádovský,online2
Št,8:10,9:40,2 v.hod.,F1-328,Prednáška,Algoritmy a dátové štruktúry,F. Kardoš,max 20
Št,9:50,11:20,2 v.hod.,F1-328,Cvičenie,Základy pravdepodobnosti a štatistiky,P. Somogyi,max 20
Št,12:20,13:50,2 v.hod.,M-IV,Prednáška,Kryptológia (1),M. Stanek,""
Št,12:20,13:50,2 v.hod.,F1-109,Cvičenie,Základy pravdepodobnosti a štatistiky,P. Somogyi,max 20
Št,14:50,16:20,2 v.hod.,F1-328,Cvičenie,Maticová algebra pre štatistikov,S. Rosa,max 20
Št,16:30,18:00,2 v.hod.,F1-328,Kurz,Princípy tvorby softvéru,R. Lukoťka,online2
Pi,8:10,9:40,2 v.hod.,M-IX,Prednáška,Teória grafov,J. Tomanová,""
Pi,9:50,11:20,2 v.hod.,A,Prednáška,UNIX pre administrátorov,J. Janáček,online
Pi,11:30,13:00,2 v.hod.,M-III,Cvičenie,Základy fyziky (1),J. Tekel,""
Pi,14:50,16:20,2 v.hod., ,Prednáška,Lineárne programovanie,M. Trnovská,online - asynchrónne
