"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod., ,Prednáška,Programovanie (1),A. Blaho,online
Po,12:20,13:50,2 v.hod., ,Prednáška,Úvod do webových technológií,R. Hrušecký,online
Po,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Operačné systémy a počítačové siete,M. Šuppa,online2
Ut,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (1),D. Bezáková,online2
Ut,9:50,11:20,2 v.hod.,C,Prednáška,Diskrétna matematika,E. Mačajová,online2 - hybridne
Ut,11:30,13:00,2 v.hod.,B,Prednáška,Operačné systémy a počítačové siete,J. Janáček,online2
Ut,14:00,15:30,2 v.hod.,A,Prednáška,Matematická analýza (1),R. Kollár,online2 - hybridne
St,9:00,10:30,2 v.hod., ,Prednáška,Programovanie (1),A. Blaho,online
St,10:40,12:10,2 v.hod., ,Prednáška,Princípy počítačov - hardvér,J. Greguš,online
St,14:50,16:20,2 v.hod.,B,Prednáška,Matematická analýza (1),R. Kollár,online2 - hybridne
St,16:30,18:00,2 v.hod.,C,Cvičenie,Matematická analýza (1),L. Eze,anglicky
St,16:30,18:00,2 v.hod.,F1-328,Cvičenie,Matematická analýza (1),S. Dylda,online2
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"A. Blaho, A. Hrušecká",online2
Št,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Úvod do webových technológií,"R. Hrušecký, A. Hrušecká",online2
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,F1-109,Cvičenie,Diskrétna matematika,J. Rajník,""
Pi,9:50,11:20,2 v.hod.,F1-109,Cvičenie,Diskrétna matematika,E. Mačajová,""
Pi,12:20,15:20,4 v.hod.,F2-292,Labák,Princípy počítačov - hardvér,L. Moravský,online2 - nepárny týždeň
Pi,12:20,15:20,4 v.hod.,F2-292,Labák,Princípy počítačov - hardvér,"M. Gregor, M. Poláčková",online2 - párny týždeň
