"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod., ,Prednáška,Programovanie (1),Ľ. Salanci,online
Po,12:20,13:05,1 v.hod.,M-VI,Cvičenie,Lineárna algebra a geometria (1),"M. Lekár, D. Hollý",slovensky
Po,13:10,13:55,1 v.hod.,M-VI,Cvičenie,Lineárna algebra a geometria (1),A. Raj,anglicky
Po,14:00,15:30,2 v.hod.,M-VI,Cvičenie,Matematická analýza (1),E. Miťková,""
Po,18:10,19:40,2 v.hod.,F1-246,Cvičenie,Anglický jazyk (1),A. Barnes,online2
Ut,9:50,14:20,6 v.hod., ,Nezadaný typ,blokovanie mng,"",""
Ut,12:20,13:50,2 v.hod., ,Cvičenie,Základy manažmentu (1),FMUK,online
Ut,14:50,19:20,6 v.hod., ,Nezadaný typ,blokovanie mng,"",""
St,8:10,9:40,2 v.hod.,M-II,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (1),E. Miťková,online2
St,9:50,11:20,2 v.hod.,A,Prednáška,Matematická analýza (1),Z. Kubáček,online2
St,11:30,13:00,2 v.hod.,F1-248,Cvičenie,Programovanie (1),"M. Čujdíková, Ľ. Jašková",online2
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,M-VII,Výber/Vol,Doplnkové cvičenie z algebry a geometrie (1),D. Hollý,online2
Št,9:50,11:20,2 v.hod.,F2,Prednáška,Matematická analýza (1),Z. Kubáček,online2
Št,13:10,14:40,2 v.hod.,F2-283,Cvičenie,Doplňujúci kurz anglického jazyka (1),J. Kočvarová,online2
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,9:40,2 v.hod.,B,Prednáška,Lineárna algebra a geometria (1),R. Jajcay,online2 - hybridne
Pi,9:50,11:20,2 v.hod.,M-IV,Cvičenie,Anglický jazyk (1),A. Maďarová,online2
Pi,14:50,17:05,3 v.hod., ,Prednáška,Ekonómia (1),J. Boďa,online - asychrónne
