"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,A,Prednáška,Matematika (4) - Pravdepodobnosť a štatistika,R. Harman,online2
Po,9:50,11:20,2 v.hod.,F2-167,Prednáška,Aplikovaná optika,P. Čermák,""
Po,12:20,13:50,2 v.hod.,F1-247,Prednáška,Fyzikálna chémia a elektrochémia,P. Mach,""
Po,14:00,16:15,3 v.hod.,F2-272,Prednáška,Štatistická fyzika a termodynamika,"M. Moško, F. Herman",""
Po,14:00,16:15,3 v.hod.,F1-261,Labák,Praktikum III,"J. Greguš, M. Ješkovský, M. Pikna, Z. Zábudlá, P. Vojtek",ukončené
Po,14:00,16:15,3 v.hod.,F1-224,Labák,Praktikum III,"J. Greguš, M. Ješkovský, Z. Zábudlá, M. Müllerová, P. Vojtek",ukončené
Ut,9:00,12:00,4 v.hod.,F2-292,Labák,Princípy počítačov - hardvér,"J. Greguš, M. Baránek","online2 - 1. skupina NT, 2. skupina PT"
Ut,9:00,12:00,4 v.hod.,F2-288,Labák,Princípy počítačov - hardvér,"M. Patrnčiak, T. Plecenik","online2 - 1. skupina NT, 2. skupina PT"
Ut,13:10,14:40,2 v.hod.,F2-167,Cvičenie,Aplikovaná optika,P. Čermák,""
Ut,15:40,16:25,1 v.hod.,A,Prednáška,Matematika (4) - Pravdepodobnosť a štatistika,R. Harman,online2
St,10:40,12:10,2 v.hod., ,Prednáška,Princípy počítačov - hardvér,J. Greguš,online
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,9:50,11:20,2 v.hod.,F1-328,Cvičenie,Matematika (4) - Pravdepodobnosť a štatistika,P. Somogyi,max 20
Št,11:30,13:00,2 v.hod.,F2-223,Prednáška,Náuka o materiáloch,M. Mikula,""
Št,14:00,16:15,3 v.hod.,F2-272,Prednáška,Štatistická fyzika a termodynamika,"M. Moško, F. Herman",""
Pi,9:00,10:30,2 v.hod.,M-X,Prednáška,Mechanika (3),"S. Ševčík, P. Guba",""
Pi,10:40,12:10,2 v.hod.,M-X,Cvičenie,Mechanika (3),"S. Ševčík, R. Hurtiš, P. Guba",""
Pi,14:00,16:15,3 v.hod.,F1-261,Labák,Praktikum III,"J. Greguš, M. Ješkovský, Z. Zábudlá, M. Müllerová, P. Vojtek",ukončené
Pi,14:00,16:15,3 v.hod.,F2-272,Prednáška,Štatistická fyzika a termodynamika,F. Herman,""
Pi,14:00,16:15,3 v.hod.,F1-224,Labák,Praktikum III,"J. Greguš, M. Ješkovský, M. Pikna, Z. Zábudlá, P. Vojtek",ukončené
