"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,F1-248,Seminár,Digitálne technológie (4),M. Tomcsányiová,""
Ut,8:10,9:40,2 v.hod.,F2-126,Prednáška,Úvod do didaktiky fyziky,K. Velmovská,""
Ut,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie v C#,Ľ. Jašková,""
Ut,9:50,11:20,2 v.hod.,F1-248,Výber/Vol,Multimédiá,M. Čujdíková,""
Ut,9:50,11:20,2 v.hod.,F1-145,Kurz,Fyzika ako súčasť prírodovedného vzdelávania,V. Haverlíková,""
Ut,11:30,13:00,2 v.hod.,F1-151,Labák,Školské pokusy z fyziky,"T. Sukeľová, S. Gorčáková",""
Ut,11:30,13:00,2 v.hod.,F1-248,Seminár,Programátorské etudy (1),M. Winczer,""
Ut,14:00,15:30,2 v.hod.,F1-151,Labák,Školské pokusy z fyziky,"T. Sukeľová, S. Gorčáková",""
Ut,15:40,17:10,2 v.hod.,F2-126,Prednáška,Fyzika okolo nás,P. Horváth,""
St,8:10,9:40,2 v.hod.,F2-126,Seminár,Seminár k bakalárskej práci z fyziky (1),K. Velmovská,prvá polovica semestra
St,9:50,11:20,2 v.hod.,F1-145,Labák,Úvod do didaktiky fyziky,K. Velmovská,""
St,11:30,13:00,2 v.hod.,F2-126,Kurz,Digitálne technológie (4),L. Bartošovič,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,14:50,16:20,2 v.hod.,F1-321,Prednáška,Tvorba pedagogického softvéru (1),M. Tomcsányiová,hybridne
Št,16:30,18:00,2 v.hod.,F1-321,Seminár,Seminár k bakalárskej práci z informatiky (1),M. Tomcsányiová,Každý druhý týždeň - hybridne
Št,18:10,19:40,2 v.hod.,F1-248,Výber/Vol,Linux,M. Nagy,""
Št,18:10,19:40,2 v.hod., ,Výber/Vol,Úvod do tvorby webových dokumentov,Ľ. Jašková,online
