"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-II,Prednáška,Pravdepodobnosť a štatistika,R. Harman,online2 - miestnosť pre študentov 2-INF-174
Po,8:10,9:40,2 v.hod.,A,Prednáška,Pravdepodobnosť a štatistika,R. Harman,online2
Po,10:40,12:10,2 v.hod.,M-XI,Prednáška,Základy bunkovej biológie,"",online
Po,10:40,12:10,2 v.hod.,Ch1-222,Prednáška,Základy bunkovej biológie,"",""
Po,14:00,15:30,2 v.hod.,F1-328,Cvičenie,Pravdepodobnosť a štatistika,L. Filová,online2 - miestnosť pre študentov 2-INF-174
Ut,9:50,11:20,2 v.hod.,F1,Prednáška,Princípy počítačov,"D. Olejár, R. Ostertág",online2
Ut,9:50,12:05,3 v.hod.,F1-109,Prednáška,Výpočtová zložitosť a vypočítateľnosť,D. Pardubská,online2
Ut,14:00,15:30,2 v.hod.,M-217,Cvičenie,UNIX pre administrátorov,D. Bernát,""
Ut,15:40,17:10,2 v.hod.,M-I,Cvičenie,Výpočtová zložitosť a vypočítateľnosť,D. Pardubská,Každý druhý týždeň
St,9:50,11:20,2 v.hod.,B,Prednáška,Úvod do databázových systémov,T. Plachetka,online2 - miestnost pre 3BIN
St,10:40,12:10,2 v.hod., ,Prednáška,Bioinformatika,"",online
St,11:30,13:00,2 v.hod.,F2,Prednáška,Princípy počítačov,"D. Olejár, R. Ostertág",online2
St,11:30,13:00,2 v.hod.,F1-328,Seminár,Bakalársky seminár (1),"D. Pardubská, B. Brejová, T. Plachetka",online2 - hybridne
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
St,13:10,14:40,2 v.hod.,M-XI,Seminár,Základy bunkovej biológie,"",online
St,13:10,14:40,2 v.hod.,Ch1-222,Seminár,Základy bunkovej biológie,"",""
St,14:50,16:20,2 v.hod.,B1-501,Prednáška,Genetika (2): Modelové organizmy,"",""
St,14:50,16:20,2 v.hod.,B1-301,Prednáška,Evolučná biológia (1),"",""
St,14:50,16:20,2 v.hod.,M-217,Prednáška,Evolučná biológia (1),"",online
St,18:10,19:40,2 v.hod.,M-217,Cvičenie,Databázové praktikum,M. Rjaško,""
Št,12:20,13:50,2 v.hod.,F1-108,Cvičenie,Úvod do databázových systémov,J. Mazák,""
Št,14:00,15:30,2 v.hod.,C,Cvičenie,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Št,15:40,17:10,2 v.hod.,C,Prednáška,Metódy v bioinformatike,"B. Brejová, T. Vinař",""
Pi,9:00,12:00,4 v.hod.,B1-225,Cvičenie,Bioinformatika,"","PT, presun po dohode"
Pi,18:10,19:40,2 v.hod.,B1-512,Cvičenie,Genetika (2): Modelové organizmy,"",v dohodnutom čase
