"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,14:00,16:15,3 v.hod.,F1-358,Labák,Praktikum z meracích a pozorovacích metód v meteorológii,J. Bartok,""
Ut,8:10,9:40,2 v.hod.,F1-360,Prednáška,Zmeny a premenlivosť klímy,M. Lapin,""
Ut,9:50,10:35,1 v.hod.,F1-360,Prednáška,Klimatológia a hydrológia,M. Lapin,""
Ut,10:40,11:25,1 v.hod.,F1-360,Prednáška,Klimatológia a hydrológia,M. Melo,""
Ut,11:30,12:15,1 v.hod.,F1-111,Seminár,Diplomový seminár (1),P. Povinec,""
Ut,13:10,14:40,2 v.hod.,F1-360,Seminár,Seminár z aplikovanej meteorológie (1),I. Damborská,""
Št,9:00,10:30,2 v.hod.,F1-357,Prednáška,Fyzika oblakov a zrážok,I. Damborská,""
Št,10:40,12:10,2 v.hod.,F1-357,Prednáška,Riešenie rovníc atmosférickej dynamiky,M. Gera,""
Št,12:20,13:05,1 v.hod.,F1-357,Cvičenie,Riešenie rovníc atmosférickej dynamiky,M. Gera,""
Št,14:00,15:30,2 v.hod.,F1-358,Cvičenie,Seminár z meteorologických numerických modelov,M. Gera,""
Št,15:40,17:10,2 v.hod.,F1-357,Prednáška,Výskum globálnej klímy,M. Melo,""
Št,17:20,18:05,1 v.hod.,F1-357,Cvičenie,Výskum globálnej klímy,M. Melo,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
