"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,14:50,16:20,2 v.hod.,F2-283,Cvičenie,Francúzsky jazyk (1),S. Tomášková,online2
Po,16:30,18:00,2 v.hod.,M-VIII,Cvičenie,Ruský jazyk (1),V. Mirsalova,online2
Po,16:30,18:00,2 v.hod.,F2-283,Cvičenie,Nemecký jazyk (1),A. Maďarová,online2
Ut,9:50,11:20,2 v.hod.,F2-283,Cvičenie,Nemecký jazyk (3),A. Maďarová,online2
Ut,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Konverzačný kurz anglického jazyka (1),A. Barnes,online2
Ut,11:30,13:00,2 v.hod.,F1-246,Cvičenie,Slovenský jazyk pre zahraničných študentov (1),A. Barnes,online2
St,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Slovenský jazyk pre zahraničných študentov (1),A. Barnes,online2
St,13:10,14:40,2 v.hod.,F1-246,Cvičenie,Konverzačný kurz anglického jazyka (1),A. Barnes,online2
Št,9:00,10:30,2 v.hod., ,Kurz,Kognitívne laboratórium,J. Rybár,online
Št,9:50,11:20,2 v.hod.,F1-246,Cvičenie,Francúzsky jazyk (1),Ľ. Kožehubová,online2
Št,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Francúzsky jazyk (1),Ľ. Kožehubová,online2
Št,13:10,14:40,2 v.hod.,M-VII,Cvičenie,Ruský jazyk (1),V. Mirsalova,online2
Št,14:50,16:20,2 v.hod., ,Kurz,Kognitívne vedy: mozog a myseľ,"B. Cimrová, J. Rybár",online
Pi,11:30,13:00,2 v.hod.,M-VII,Cvičenie,Francúzsky jazyk (1),Ľ. Kožehubová,online2
Pi,11:30,13:00,2 v.hod.,C,Kurz,Integrované vzdelávanie zdravotne postihnutých,E. Mendelová,""
