"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,13:10,13:55,1 v.hod.,F1-108,Cvičenie,Algebra a geometria (1),N. Hronkovičová,""
Po,14:00,14:45,1 v.hod.,F1-108,Cvičenie,Cvičenie z algebry (1),N. Hronkovičová,""
Po,14:50,16:20,2 v.hod.,M-VII,Výber/Vol,Matematická analýza (1),P. Vankúš,""
Ut,9:50,11:20,2 v.hod.,F1-328,Cvičenie,Mechanika (1),"D. Novotný, P. Maták",online2
Ut,13:10,15:25,3 v.hod.,F2,Prednáška,Algebra a geometria (1),P. Zlatoš,max 20
Ut,15:40,17:10,2 v.hod.,F2,Prednáška,Matematické metódy fyziky (1),R. Böhm,online2 - miestnost pre 1FYZ a 1OZE max. 20 
Ut,15:40,17:10,2 v.hod.,F1-108,Prednáška,Matematické metódy fyziky (1),R. Böhm,online2 - miestnosť pre 1TEF max. 20
St,9:00,11:15,3 v.hod.,F2,Prednáška,Matematika (1),J. Filo,online2
St,12:20,13:50,2 v.hod.,F1,Prednáška,Mechanika (1),M. Mojžiš,online2
St,14:00,16:15,3 v.hod.,M-IX,Cvičenie,Matematika (1),Z. Šinská,online2
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,A,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,B,Nezadaný typ,písomky,"",""
St,18:10,19:40,2 v.hod.,F1,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,F2,Prednáška,Matematika (1),J. Filo,online2
Št,9:50,11:20,2 v.hod.,F1,Prednáška,Mechanika (1),M. Mojžiš,online2
Št,11:30,13:00,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (1),R. Böhm,online2
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Št,13:10,14:40,2 v.hod.,F2-283,Cvičenie,Doplňujúci kurz anglického jazyka (1),J. Kočvarová,online2
Pi,9:00,10:30,2 v.hod.,F1,Prednáška,Matematické metódy fyziky (1),R. Böhm,online2
Pi,10:40,12:10,2 v.hod.,F1,Cvičenie,Cvičenie z mechaniky (1),"P. Maták, V. Zaujec",online2
