"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,F1-321,Seminár,Úvod do didaktiky matematiky,M. Slavíčková,""
Po,11:30,13:00,2 v.hod.,F1-321,Seminár,Metódy riešenia matematických úloh (1),E. Miťková,""
Ut,10:40,12:55,3 v.hod.,M-V,Kurz,Elementárna teória kvadratických útvarov,M. Bátorová,""
Ut,14:00,15:30,2 v.hod.,M-115,Seminár,Didaktika vyučovania matematiky v digitálnom prostredí,M. Dillingerová,""
St,14:00,15:30,2 v.hod.,F1-321,Prednáška,Metodológia pedagogického výskumu (1),"P. Vankúš, K. Miková",""
St,15:40,17:10,2 v.hod.,F2-125,Prednáška,Teoretická fyzika (1),S. Kováčik,""
St,17:20,18:50,2 v.hod.,F2-125,Cvičenie,Teoretická fyzika (1),S. Kováčik,""
Št,8:10,9:40,2 v.hod.,F1-147,Seminár,Praktikum školských pokusov z fyziky (1),P. Horváth,""
Št,9:50,11:20,2 v.hod.,F1-145,Kurz,Didaktika fyziky (1),V. Haverlíková,""
Št,11:30,13:00,2 v.hod.,F1-149,Kurz,Počítačom podporované prírodovedné laboratórium,"T. Kiss, P. Demkanin",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
