"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,A,Prednáška,Mikroekonómia,Z. Chladná,online2
Po,12:20,13:50,2 v.hod.,B,Prednáška,Štatistické metódy,J. Somorčík,online2 - asynchrónne
Po,14:00,15:30,2 v.hod.,B,Cvičenie,Finančná matematika,T. Jašurková,online2 - hybridne
Po,14:00,15:30,2 v.hod.,I-H6,Cvičenie,Finančná matematika,T. Jašurková,online2 - hybridne
Po,16:30,18:00,2 v.hod.,F1-328,Seminár,Finančný systém a finančná stabilita,Š. Rychtárik,""
Ut,9:50,11:20,2 v.hod.,F2,Prednáška,Počítačová štatistika,J. Somorčík,online2 - asynchrónne
Ut,11:30,13:00,2 v.hod.,F1,Prednáška,Finančná matematika,I. Melicherčík,online2 - hybridne
Ut,16:30,18:00,2 v.hod.,F1,Seminár,Seminár k bakalárskej práci,M. Halická,online2
St,8:10,9:40,2 v.hod.,M-XII,Cvičenie,Mikroekonómia,Z. Chladná,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,8:10,9:40,2 v.hod.,F1,Cvičenie,Cvičenia z nelineárneho programovania,M. Trnovská,max 20
Št,14:50,16:20,2 v.hod.,F1,Prednáška,Nelineárne programovanie,M. Trnovská,online2 - asynchrónne
