"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,B1-529,Výber/Vol,Klinická antropológia,"",""
Po,18:10,19:40,2 v.hod.,I-32,Seminár,Didaktika informatiky (2),I. Kalaš,""
Ut,8:10,9:40,2 v.hod.,B1-320,Prednáška,Filozofická antropológia a axiológia,.Ucitel1,""
Ut,9:50,11:20,2 v.hod.,M-I,Výber/Vol,Programovanie pre mobilné platformy pre SŠ,M. Tomcsányiová,""
Ut,15:40,17:10,2 v.hod.,I-32,Seminár,Seminár k diplomovej práci z informatiky (2),Z. Kubincová,""
St,8:10,9:40,2 v.hod.,B1-301,Výber/Vol,Fyziológia správania živočíchov,"",""
St,9:50,11:20,2 v.hod.,Ch2-319,Seminár,Vyučovanie biológie s podporou digitálnych technológií,"",""
St,13:10,14:40,2 v.hod.,B2-408,Výber/Vol,Hydrozoogeografia a ekológia sladkovodných živočíchov,"",""
St,14:50,16:20,2 v.hod.,I-32,Prednáška,Princípy databáz,Z. Kubincová,""
St,16:30,18:00,2 v.hod.,I-32,Cvičenie,Princípy databáz,Z. Kubincová,Každý druhý týždeň
St,18:10,19:40,2 v.hod.,I-H4,Výber/Vol,Informačné systémy,Ľ. Jašková,""
St,18:10,19:40,2 v.hod.,I-32,Cvičenie,Seminár z webových technológií vo vyučovaní (3),Z. Kubincová,""
Št,9:50,11:20,2 v.hod.,Ch1-2,Prednáška,Antropológia pre pedagógov,"",BLK
Št,11:30,13:00,2 v.hod.,B2-444,Cvičenie,Antropológia pre pedagógov,"",JDN
Št,11:30,13:00,2 v.hod., ,Prednáška,Základy ontogenézy a evolúcie,"",online
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
