"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2-KEF,Prednáška,Vybrané technológie vo fyzike tuhých látok,"B. Grančič, L. Satrapinskyy, P. Kúš, M. Mikula",""
Po,9:50,10:35,1 v.hod.,F2-KEF,Cvičenie,Vybrané technológie vo fyzike tuhých látok,"B. Grančič, L. Satrapinskyy, P. Kúš, M. Mikula",""
Po,10:40,12:10,2 v.hod.,F2-272,Prednáška,Štruktúra a mechanické vlastnosti tuhých látok,R. Martoňák,""
Ut,9:00,10:30,2 v.hod.,F2-051,Prednáška,Vákuová fyzika a technika,Š. Matejčík,""
Ut,10:40,11:25,1 v.hod.,F2-051,Cvičenie,Vákuová fyzika a technika,Š. Matejčík,""
Ut,14:00,16:15,3 v.hod.,F2-T3,Prednáška,Využitie počítačových simulácií vo fyzike kondenzovaných látok,"P. Markoš, J. Kristek, R. Martoňák",""
Ut,14:00,16:15,3 v.hod.,F2-272,Prednáška,Využitie počítačových simulácií vo fyzike kondenzovaných látok,"P. Markoš, J. Kristek, R. Martoňák",""
St,8:10,9:40,2 v.hod.,F2-272,Prednáška,Meracie metódy vo fyzike tuhých látok,T. Plecenik,""
St,9:50,11:20,2 v.hod.,F2-272,Prednáška,Štruktúra a mechanické vlastnosti tuhých látok,R. Martoňák,""
St,14:50,16:20,2 v.hod.,F2-130,Prednáška,Kvantová teória poľa,M. Mojžiš,""
St,16:30,18:00,2 v.hod.,F2-130,Prednáška,Kvantová teória poľa,M. Mojžiš,""
Št,9:50,11:20,2 v.hod.,F2-272,Cvičenie,Štruktúra a mechanické vlastnosti tuhých látok,M. Rynik,""
Št,14:00,15:30,2 v.hod.,F2-130,Cvičenie,Kvantová teória poľa,M. Mojžiš,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:50,12:05,3 v.hod.,F2-272,Prednáška,Využitie počítačových simulácií vo fyzike kondenzovaných látok,"P. Markoš, J. Kristek, R. Martoňák",""
Pi,9:50,12:05,3 v.hod.,F2-T3,Prednáška,Využitie počítačových simulácií vo fyzike kondenzovaných látok,"P. Markoš, J. Kristek, R. Martoňák",""
