"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,15:40,17:10,2 v.hod.,F1-248,Prednáška,Počítačové systémy,M. Wagner,""
St,8:10,9:40,2 v.hod.,M-217,Výber/Vol,Programovanie aplikácií pre web (2),R. Hrušecký,""
St,8:10,9:40,2 v.hod.,I-32,Výber/Vol,Robotické stavebnice vo vzdelávaní (2),K. Miková,""
St,9:50,11:20,2 v.hod.,F1-248,Prednáška,Didaktika programovania (1),M. Tomcsányiová,""
St,11:30,13:00,2 v.hod.,M-IV,Prednáška,Teoretická informatika (1),M. Winczer,""
St,14:00,15:30,2 v.hod.,F1-321,Prednáška,Metodológia pedagogického výskumu (1),"P. Vankúš, K. Miková",""
St,15:40,17:10,2 v.hod.,F2-125,Prednáška,Teoretická fyzika (1),S. Kováčik,""
St,17:20,18:50,2 v.hod.,F2-125,Cvičenie,Teoretická fyzika (1),S. Kováčik,""
St,18:10,19:40,2 v.hod.,I-32,Cvičenie,Seminár z webových technológií vo vyučovaní (1),Z. Kubincová,""
Št,8:10,9:40,2 v.hod.,F1-147,Seminár,Praktikum školských pokusov z fyziky (1),P. Horváth,""
Št,9:50,11:20,2 v.hod.,F1-145,Kurz,Didaktika fyziky (1),V. Haverlíková,""
Št,11:30,13:00,2 v.hod.,F1-149,Kurz,Počítačom podporované prírodovedné laboratórium,"T. Kiss, P. Demkanin",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
