"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-II,Prednáška,Pravdepodobnosť a štatistika,R. Harman,online2 - miestnosť pre študentov 2-INF-174
Po,8:10,9:40,2 v.hod.,A,Prednáška,Pravdepodobnosť a štatistika,R. Harman,online2
Po,9:50,12:05,3 v.hod.,I-32,Kurz,Medzinárodný tímový výskumný projekt,"M. Homola, Z. Kubincová",""
Po,14:00,15:30,2 v.hod.,F1-328,Cvičenie,Pravdepodobnosť a štatistika,L. Filová,online2 - miestnosť pre študentov 2-INF-174
Po,16:30,18:00,2 v.hod.,B,Prednáška,Matematické modelovanie a počítačová animácia fyzikálnych procesov,R. Ďurikovič,online2
Ut,8:10,9:40,2 v.hod.,M-X,Prednáška,Geometria pre grafikov (1),Ľ. Balko,online2
Ut,14:00,15:30,2 v.hod.,M-217,Cvičenie,UNIX pre administrátorov,D. Bernát,""
Ut,15:40,17:10,2 v.hod.,M-XII,Prednáška,Pokročilé spracovanie obrazu,Z. Černeková,""
Ut,15:40,17:10,2 v.hod.,M-III,Prednáška,Teória informácie a teória kódovania (1),D. Olejár,""
St,8:10,9:40,2 v.hod.,M-I,Cvičenie,Matematická analýza (3),K. Rostás,""
St,11:30,13:00,2 v.hod.,M-II,Seminár,Diplomový seminár (1),B. Rovan,""
St,13:10,14:40,2 v.hod.,C,Cvičenie,Matematické modelovanie a počítačová animácia fyzikálnych procesov,A. Mihálik,online2 - miestnost pre studentov 2-AIN-108 a 2-AIN-112
St,14:50,16:20,2 v.hod.,F1-109,Prednáška,Hyperprogramovanie,R. Brečka,""
St,14:50,16:20,2 v.hod.,M-IV,Prednáška,Kryptológia (1),M. Stanek,""
St,16:30,18:00,2 v.hod.,F1-248,Cvičenie,Pokročilé spracovanie obrazu,D. Škorvánková,""
Št,9:50,11:20,2 v.hod.,M-VII,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Št,12:20,13:50,2 v.hod.,M-IV,Prednáška,Kryptológia (1),M. Stanek,""
Št,13:10,14:40,2 v.hod.,F1,Prednáška,Matematická analýza (3),Z. Kubáček,online2 - miestnosť pre 2MMN
Št,13:10,14:40,2 v.hod.,M-X,Prednáška,Geometria pre grafikov (1),Ľ. Balko,""
Št,13:10,14:40,2 v.hod.,M-XII,Prednáška,Úvod do distribuovaných algoritmov,R. Královič,""
Št,14:00,15:30,2 v.hod.,FIT,Kurz,Tvorba a dizajn počítačových hier,M. Ferko,""
Št,15:40,17:55,3 v.hod.,FIT,Kurz,Tvorba a dizajn počítačových hier,M. Ferko,""
Št,16:30,18:00,2 v.hod.,A,Prednáška,Webové aplikácie v praxi,"M. Krupa, R. Mráz",online2
Št,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Webové aplikácie v praxi,"M. Krupa, E. Hamerlik, R. Mráz",online2
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,9:50,11:20,2 v.hod.,A,Prednáška,UNIX pre administrátorov,J. Janáček,online
Pi,9:50,11:20,2 v.hod.,F2,Prednáška,Matematická analýza (3),Z. Kubáček,online2
Pi,12:20,13:50,2 v.hod., ,Prednáška,Počítačové siete (2),J. Janáček,online
Pi,14:00,15:30,2 v.hod., ,Cvičenie,Počítačové siete (2),J. Janáček,"online, každý druhý týždeň"
Pi,14:50,16:20,2 v.hod., ,Prednáška,Lineárne programovanie,M. Trnovská,online - asynchrónne
Pi,14:50,16:20,2 v.hod., ,Prednáška,Lineárne programovanie,M. Trnovská,online - asynchrónne
