"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,F2-051,Prednáška,Fyzika plazmy (1),M. Stano,""
Po,10:40,11:25,1 v.hod.,F2-051,Cvičenie,Fyzika plazmy (1),M. Stano,""
Po,11:30,13:00,2 v.hod.,F2-167,Prednáška,Modelovanie vo fyzike plazmy,"P. Papp, M. Janda",""
Po,13:10,13:55,1 v.hod.,F2-167,Cvičenie,Modelovanie vo fyzike plazmy,"P. Papp, M. Janda",""
Ut,9:00,10:30,2 v.hod.,F2-051,Prednáška,Vákuová fyzika a technika,Š. Matejčík,""
Ut,10:40,11:25,1 v.hod.,F2-051,Cvičenie,Vákuová fyzika a technika,Š. Matejčík,""
St,9:00,10:30,2 v.hod.,F2-167,Prednáška,Diagnostika plazmy,"P. Veis, Z. Machala",""
St,10:40,12:55,3 v.hod.,F2-KEF,Prednáška,Optika a lasery,"V. Mesároš, P. Veis, A. Roldán",F2-68
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,14:00,17:00,4 v.hod.,F2-KEF,Nezadaný typ,Semestrálny projekt,Š. Matejčík,""
