"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:05,10:35,90 min.,FIF-G104,Seminár,Akademické písanie,L. Grauzľová,online2
Po,10:50,12:20,90 min.,FIF-G103,Seminár,Akademické písanie,L. Grauzľová,online2
Po,10:50,12:20,90 min.,FIF-G110,Seminár,Populárna kultúra anglofónnych oblastí,I. Lacko,online2
Po,16:05,17:35,90 min.,FIF-G110,Seminár,Kanadská poviedka 20. storočia,M. Gazdík,online2
Ut,8:10,9:40,90 min.,F1-248,Seminár,Digitálne technológie (4),M. Tomcsányiová,""
Ut,9:05,10:35,90 min.,FIF-G16,Seminár,Reálie Austrálie a Nového Zélandu,J. Barrer,online2
Ut,9:05,9:50,45 min.,FIF-G127,Seminár,Americká literatúra do konca 19. storočia,I. Lacko,online2
Ut,9:05,10:35,90 min.,FIF-G110,Seminár,Kanadská poviedka 20. storočia,M. Gazdík,online2
Ut,9:50,11:20,90 min.,F1-248,Výber/Vol,Multimédiá,M. Čujdíková,""
Ut,9:50,11:20,90 min.,I-H6,Cvičenie,Programovanie v C#,Ľ. Jašková,""
Ut,9:55,10:40,45 min.,FIF-G127,Seminár,Americká literatúra do konca 19. storočia,I. Lacko,online2
Ut,11:30,13:00,90 min.,F1-248,Seminár,Programátorské etudy (1),M. Winczer,""
Ut,12:35,14:05,90 min.,FIF-G16,Seminár,Reálie Austrálie a Nového Zélandu,J. Barrer,online2
Ut,12:35,14:05,90 min.,FIF-G110,Seminár,Literatúra a film,A. Smiešková,online2
Ut,14:20,15:05,45 min.,FIF-G127,Seminár,Úvod do didaktiky anglického jazyka,FiFUK,online2
St,13:10,18:25,315 min.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
St,16:05,17:20,75 min.,FIF-G110,Seminár,Úvod do didaktiky anglického jazyka,FiFUK,online2
Št,9:05,10:35,90 min.,FIF-G110,Seminár,Americká literatúra do konca 19. storočia,I. Lacko,online2
Št,14:50,16:20,90 min.,F1-321,Prednáška,Tvorba pedagogického softvéru (1),M. Tomcsányiová,hybridne
Št,16:30,18:00,90 min.,F1-321,Seminár,Seminár k bakalárskej práci z informatiky (1),M. Tomcsányiová,Každý druhý týždeň - hybridne
Št,18:10,19:40,90 min., ,Výber/Vol,Úvod do tvorby webových dokumentov,Ľ. Jašková,online
Št,18:10,19:40,90 min.,F1-248,Výber/Vol,Linux,M. Nagy,""
Pi,9:05,10:35,90 min.,FIF-G110,Seminár,Neologizácia anglickej lexiky,FiFUK,online2
Pi,10:50,12:20,90 min.,FIF-G110,Seminár,Neologizácia anglickej lexiky,FiFUK,online2
