"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,F2-126,Prednáška,Úvod do didaktiky fyziky,K. Velmovská,""
Ut,9:50,11:20,2 v.hod.,F1-145,Kurz,Fyzika ako súčasť prírodovedného vzdelávania,V. Haverlíková,""
Ut,11:30,13:00,2 v.hod.,F1-151,Labák,Školské pokusy z fyziky,"T. Sukeľová, S. Gorčáková",""
Ut,14:00,15:30,2 v.hod.,F1-151,Labák,Školské pokusy z fyziky,"T. Sukeľová, S. Gorčáková",""
Ut,15:40,17:10,2 v.hod.,F2-126,Prednáška,Fyzika okolo nás,P. Horváth,""
St,8:10,9:40,2 v.hod.,F2-126,Seminár,Seminár k bakalárskej práci z fyziky (1),K. Velmovská,prvá polovica semestra
St,9:50,11:20,2 v.hod.,F1-145,Labák,Úvod do didaktiky fyziky,K. Velmovská,""
St,11:30,13:00,2 v.hod.,F2-126,Kurz,Digitálne technológie (4),L. Bartošovič,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,8:10,9:40,2 v.hod.,C,Cvičenie,Pravdepodobnosť a matematická štatistika (1),L. Rosová,online2
Št,9:50,11:20,2 v.hod.,C,Prednáška,Matematická analýza (3),M. Vargová,online2
Št,11:30,13:00,2 v.hod.,M-112,Výber/Vol,Konštruktívne vyučovanie matematiky v praxi,M. Dillingerová,""
Št,14:00,14:45,1 v.hod.,Ch1-3,Cvičenie,Matematická analýza (3),M. Vargová,""
Pi,8:10,9:40,2 v.hod.,M-115,Seminár,Seminár k bakalárskej práci z matematiky (1),M. Dillingerová,Každý druhý týždeň - online2
Pi,9:50,11:20,2 v.hod.,C,Prednáška,Pravdepodobnosť a matematická štatistika (1),L. Rosová,online
