"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,M-X,Prednáška,Počítačová grafika (1),A. Ferko,""
Po,13:10,14:40,2 v.hod.,F1-248,Cvičenie,Počítačová grafika (1),A. Bosáková,""
Ut,8:10,13:25,7 v.hod., ,Nezadaný typ,blokovanie mng,"",""
Ut,14:00,19:15,7 v.hod., ,Nezadaný typ,blokovanie mng,"",""
St,9:50,12:05,3 v.hod.,M-VII,Prednáška,Obyčajné diferenciálne rovnice,J. Jaroš,""
St,13:10,14:40,2 v.hod.,M-II,Prednáška,Aplikovaná funkcionálna analýza (1),V. Toma,""
St,14:50,16:20,2 v.hod.,M-II,Prednáška,Finančný manažment,D. Majerčáková,""
St,16:30,18:00,2 v.hod.,M-II,Cvičenie,Finančný manažment,D. Majerčáková,""
Št,8:10,9:40,2 v.hod.,M-III,Cvičenie,Aplikovaná funkcionálna analýza (1),V. Toma,""
Št,9:50,10:35,1 v.hod.,M-III,Cvičenie,Obyčajné diferenciálne rovnice,J. Pačuta,""
Št,10:40,12:10,2 v.hod.,M-III,Prednáška,Numerické metódy (1),J. Babušíková,""
Št,12:20,13:05,1 v.hod.,M-III,Cvičenie,Numerické metódy (1),J. Babušíková,""
Št,14:00,15:30,2 v.hod.,F1-109,Kurz,Počítačová štatistika,J. Kováč,""
Št,18:10,19:40,2 v.hod.,B,Výber/Vol,Základy investovania na finančných trhoch v praxi,M. Zelina,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
