"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,11:30,13:00,2 v.hod.,M-116,Prednáška,Výpočtová geometria,P. Chalmovianský,""
Ut,13:10,14:40,2 v.hod.,M-223,Výber/Vol,Teória aproximácie a interpolácie,J. Babušíková,""
Ut,14:00,15:30,2 v.hod.,M-116,Prednáška,Modelovanie kriviek a plôch (3),P. Chalmovianský,""
St,11:30,13:00,2 v.hod.,M-XII,Prednáška,Neurónové siete pre počítačové videnie,"Z. Černeková, V. Kocur",""
St,11:30,13:00,2 v.hod.,M-116,Prednáška,Výpočtová geometria,P. Chalmovianský,""
St,13:10,13:55,1 v.hod.,M-120,Cvičenie,Počítačová grafika (3),A. Bosáková,""
St,14:50,16:20,2 v.hod.,I-H3,Cvičenie,Praktikum z neurónových sietí pre počítačové videnie,V. Kocur,""
Št,13:10,14:40,2 v.hod.,M-116,Seminár,Diplomový seminár (2),A. Ferko,""
Št,14:50,16:20,2 v.hod.,M-116,Prednáška,Procedurálne modelovanie,R. Bohdal,""
Št,16:30,18:00,2 v.hod.,M-120,Prednáška,Počítačová grafika (3),A. Ferko,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
