"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,12:00,4 v.hod.,F1-357,Prednáška,Fyzika klimatického systému Zeme,M. Lapin,""
Po,9:50,12:50,4 v.hod.,F2-125,Prednáška,Relativistická kvantová teória poľa,"P. Prešnajder, T. Blažek",""
Po,12:20,13:50,2 v.hod.,F2-051,Prednáška,Moderné plazmové technológie,"M. Zahoran, A. Zahoranová",""
Po,13:10,15:25,3 v.hod.,F1-357,Prednáška,Predpoveď počasia pomocou numerických meteorologických modelov,M. Gera,""
Po,14:00,15:30,2 v.hod.,F2-167,Prednáška,Fyzika ultrarýchlych dejov,P. Šiffalovič,""
Po,15:40,17:55,3 v.hod.,F1-357,Prednáška,"Klimatické zmeny, ich príčiny a dôsledky",M. Lapin,""
Ut,9:00,10:30,2 v.hod.,F2-167,Kurz,Laserové procesy a chemické reakcie,"P. Veis, A. Roldán",""
Ut,12:20,13:50,2 v.hod.,F2-051,Prednáška,Modifikácia povrchov nízkoteplotnou plazmou,M. Zahoran,""
Ut,14:00,15:30,2 v.hod.,F2-051,Labák,Modifikácia povrchov nízkoteplotnou plazmou,M. Zahoran,""
St,9:50,11:20,2 v.hod.,F2-223,Prednáška,Teória kondenzovaných látok,R. Hlubina,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (3),J. Klačka,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (5),J. Klačka,""
Št,9:00,10:30,2 v.hod.,F2-223,Prednáška,Teória kondenzovaných látok,R. Hlubina,""
Št,9:50,11:20,2 v.hod.,F2-oTF,Prednáška,Kvantová teória gravitácie,V. Balek,F2-131
Št,10:40,12:55,3 v.hod.,F2-167,Prednáška,Fyzika laserov,"P. Veis, S. Atikukke",""
Št,12:20,13:50,2 v.hod.,F1-246,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,online2
Št,13:10,14:40,2 v.hod.,F2-167,Seminár,Seminár pracoviska (5),P. Veis,""
Št,13:10,14:40,2 v.hod.,F2-167,Seminár,Seminár pracoviska (7),P. Veis,""
Št,13:10,14:40,2 v.hod.,F2-167,Seminár,Seminár pracoviska (3),P. Veis,""
Št,14:00,15:30,2 v.hod.,F1-246,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,online2
Št,14:00,14:45,1 v.hod.,F2-051,Seminár,Seminár pracoviska (3),"Š. Matejčík, A. Zahoranová",""
Št,14:00,14:45,1 v.hod.,F2-051,Seminár,Seminár pracoviska (5),"Š. Matejčík, A. Zahoranová",""
Št,14:00,14:45,1 v.hod.,F2-s168,Prednáška,Ochrana totálneho environmentu,"K. Hensel, J. Kaizer",""
Št,14:00,14:45,1 v.hod.,F2-051,Seminár,Seminár pracoviska (7),"Š. Matejčík, A. Zahoranová",""
Št,14:50,16:20,2 v.hod.,F2-s168,Seminár,Ochrana totálneho environmentu,"K. Hensel, J. Kaizer",""
Pi,11:30,13:00,2 v.hod.,F2-283,Cvičenie,Anglický jazyk pre doktorandov (1),A. Zemanová,online2
Pi,12:20,14:35,3 v.hod.,F1-357,Prednáška,Objekty synoptickej analýzy a predpoveď vybraných charakteristík stavu atmosféry,M. Gera,""
