"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,17:20,18:50,2 v.hod.,M-I,Výber/Vol,Zručnosti manažérskeho matematika,L. Polesňák,""
Ut,8:10,13:25,7 v.hod., ,Nezadaný typ,blokovanie mng,"",""
Ut,14:00,15:30,2 v.hod., ,Cvičenie,Strategický manažment,FMUK,online
Ut,14:00,19:15,7 v.hod., ,Nezadaný typ,blokovanie mng,"",""
St,8:10,13:25,7 v.hod., ,Nezadaný typ,blokovanie mng,"",""
St,14:00,19:15,7 v.hod., ,Nezadaný typ,blokovanie mng,"",""
Št,10:40,12:10,2 v.hod.,F1-109,Seminár,Diplomový seminár (2),V. Toma,""
Št,13:10,14:40,2 v.hod.,M-III,Prednáška,Rozhodovacie techniky v manažmente,V. Toma,""
Št,14:50,16:20,2 v.hod.,M-III,Prednáška,Investičné analýzy,D. Majerčáková,""
Št,16:30,18:00,2 v.hod.,M-III,Cvičenie,Investičné analýzy,D. Majerčáková,""
Št,18:10,19:40,2 v.hod.,B,Výber/Vol,Základy investovania na finančných trhoch v praxi,M. Zelina,""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
