"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,12:10,2 v.hod.,B,Prednáška,Numerické metódy (2),J. Babušíková,online2
Po,12:20,13:50,2 v.hod.,M-XI,Cvičenie,Numerické metódy (2),P. Mihala,online2
Po,14:50,16:20,2 v.hod.,A,Prednáška,Finančná matematika,I. Melicherčík,online2 - hybridne
Po,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Finančná matematika,T. Jašurková,online2 - hybridne
Po,16:30,18:00,2 v.hod.,A,Cvičenie,Finančná matematika,T. Jašurková,online2 - hybridne
Ut,14:00,19:15,7 v.hod., ,Nezadaný typ,blokovanie mng,"",""
Ut,15:40,17:10,2 v.hod., ,Cvičenie,Obchodné právo (1),FMUK,online
St,9:50,11:20,2 v.hod.,F1-247,Prednáška,Nelineárna a stochastická optimalizácia (1),I. Kupka,online2
St,11:30,13:00,2 v.hod.,F1-247,Cvičenie,Nelineárna a stochastická optimalizácia (1),I. Kupka,online2
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,8:10,9:40,2 v.hod.,M-V,Cvičenie,Numerické metódy (2),P. Mihala,""
Št,9:50,11:20,2 v.hod.,F1-247,Prednáška,Peniaze a bankovníctvo,D. Majerčáková,online2 - miestnost pre max. 20 studentov 3MMN
Št,11:30,13:00,2 v.hod.,F1-247,Cvičenie,Peniaze a bankovníctvo,D. Majerčáková,online2 - miestnost pre max. 20 studentov 3MMN
Št,13:10,14:40,2 v.hod.,M-109,Prednáška,Biomatematika (1),J. Jaroš,""
Št,18:10,19:40,2 v.hod.,B,Výber/Vol,Základy investovania na finančných trhoch v praxi,M. Zelina,""
