"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,I-32,Prednáška,Programovanie (1),Z. Kubincová,""
Ut,9:50,11:20,2 v.hod.,I-32,Prednáška,Matematika pre učiteľov informatiky (1),D. Bezáková,""
Ut,11:30,13:00,2 v.hod.,I-32,Cvičenie,Matematika pre učiteľov informatiky (1),D. Bezáková,""
St,9:50,11:20,2 v.hod.,F2-126,Prednáška,Digitálne technológie (1),M. Čujdíková,online2 - miestnost pre 1upF*
St,9:50,11:20,2 v.hod.,I-H6,Prednáška,Digitálne technológie (1),M. Čujdíková,online2 - miestnost pre 1upMADG a 1upI*
St,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Programovanie (1),A. Hrušecká,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Št,13:10,14:40,2 v.hod.,Ch1-1,Prednáška,Všeobecná chémia pre učiteľov,"",""
Št,14:50,17:50,4 v.hod.,Ch2-205,Cvičenie,Laboratórna technika pre učiteľov,"",""
Pi,9:00,10:30,2 v.hod.,Ch1-2,Prednáška,Všeobecná chémia pre učiteľov,"",nepravidelne
Pi,9:50,11:20,2 v.hod.,G-203,Prednáška,Psychológia pre učiteľov (1),J. Ciceková,online2
Pi,10:40,12:10,2 v.hod.,Ch2-301,Seminár,Chemické výpočty (1),"",""
Pi,11:30,13:00,2 v.hod.,G-139,Cvičenie,Psychológia pre učiteľov (1),P. Ikhardt,online2
Pi,12:20,13:50,2 v.hod.,Ch2-301,Seminár,Všeobecná chémia pre učiteľov,"",""
