"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,I-32,Prednáška,Programovanie (1),Z. Kubincová,""
Ut,9:50,11:20,2 v.hod.,I-32,Prednáška,Matematika pre učiteľov informatiky (1),D. Bezáková,""
Ut,11:30,13:00,2 v.hod.,I-32,Cvičenie,Matematika pre učiteľov informatiky (1),D. Bezáková,""
St,9:00,9:45,1 v.hod.,B1-567,Cvičenie,Štatistika pre geografov,"",""
St,9:50,11:20,2 v.hod.,F2-126,Prednáška,Digitálne technológie (1),M. Čujdíková,online2 - miestnost pre 1upF*
St,9:50,11:20,2 v.hod.,I-H6,Prednáška,Digitálne technológie (1),M. Čujdíková,online2 - miestnost pre 1upMADG a 1upI*
St,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Programovanie (1),A. Hrušecká,""
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Št,13:10,14:40,2 v.hod.,Ch1-2,Prednáška,Kartografia,"",""
Št,14:50,15:35,1 v.hod.,Ch1-2,Cvičenie,Kartografia,"",""
Št,15:40,17:10,2 v.hod.,B1-301,Prednáška,Úvod do geografie a planetárna geografia,"",""
Št,17:20,18:05,1 v.hod.,B1-301,Seminár,Úvod do geografie a planetárna geografia,"",""
Pi,8:10,9:40,2 v.hod.,B1-301,Prednáška,Štatistika pre geografov,"",""
Pi,9:50,11:20,2 v.hod.,G-203,Prednáška,Psychológia pre učiteľov (1),J. Ciceková,online2
Pi,11:30,13:00,2 v.hod.,G-139,Cvičenie,Psychológia pre učiteľov (1),P. Ikhardt,online2
