"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,12:05,3 v.hod.,I-32,Kurz,Medzinárodný tímový výskumný projekt,"M. Homola, Z. Kubincová",""
Po,16:30,18:00,2 v.hod.,B,Prednáška,Matematické modelovanie a počítačová animácia fyzikálnych procesov,R. Ďurikovič,online2
Ut,9:50,11:20,2 v.hod.,B,Kurz,Viacrozmerná analýza a numerická matematika,J. Babušíková,online2
Ut,11:30,13:00,2 v.hod.,M-IX,Prednáška,Interaktívne programovanie a výpočtová zvedavosť,I. Kalaš,""
St,8:10,9:40,2 v.hod.,F1-248,Cvičenie,Interaktívne programovanie a výpočtová zvedavosť,D. Bezáková,""
St,13:10,14:40,2 v.hod.,C,Cvičenie,Matematické modelovanie a počítačová animácia fyzikálnych procesov,A. Mihálik,online2 - miestnost pre studentov 2-AIN-108 a 2-AIN-112
St,14:50,16:20,2 v.hod.,C,Kurz,Viacrozmerná analýza a numerická matematika,J. Babušíková,online2 - miestnost pre studentov 2-AIN-108 a 2-AIN-112
St,16:30,18:00,2 v.hod.,F1-109,Prednáška,Výpočtová logika,"J. Pukancová, M. Homola",""
Št,9:00,10:30,2 v.hod.,F1-109,Cvičenie,Výpočtová logika,"J. Pukancová, M. Homola",""
Št,14:50,16:20,2 v.hod.,F1-321,Prednáška,Softvér pre vzdelávanie,L. Budinská,hybridne
Št,16:30,18:00,2 v.hod.,F1-248,Cvičenie,Softvér pre vzdelávanie,L. Budinská,hybridne
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
