"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-II,Prednáška,Pravdepodobnosť a štatistika,R. Harman,online2 - miestnosť pre študentov 2-INF-174
Po,8:10,9:40,2 v.hod.,A,Prednáška,Pravdepodobnosť a štatistika,R. Harman,online2
Po,10:40,12:10,2 v.hod.,I-H3,Cvičenie,Úvod do umelej inteligencie,"I. Bečková, Š. Pócoš",""
Po,12:20,13:50,2 v.hod.,M-V,Prednáška,Modelovacie a renderovacie techniky,R. Ďurikovič,""
Po,12:20,13:50,2 v.hod.,M-IX,Prednáška,Programovacie paradigmy,P. Borovanský,""
Po,12:20,13:50,2 v.hod.,M-I,Prednáška,Efektívne algoritmy a zložitosť,V. Boža,""
Po,14:00,15:30,2 v.hod.,F1-328,Cvičenie,Pravdepodobnosť a štatistika,L. Filová,online2 - miestnosť pre študentov 2-INF-174
Po,15:40,17:10,2 v.hod.,I-H3,Cvičenie,Webovská grafika,M. Makovník,""
Po,17:20,18:50,2 v.hod.,I-H3,Cvičenie,Základy počítačovej grafiky a spracovania obrazu,D. Škorvánková,""
Ut,8:10,9:40,2 v.hod.,M-X,Prednáška,Geometria pre grafikov (1),Ľ. Balko,online2
Ut,8:10,9:40,2 v.hod.,M-III,Cvičenie,Programovacie paradigmy,"P. Borovanský, M. Holasová",""
Ut,9:50,11:20,2 v.hod.,A,Prednáška,Tvorba informačných systémov,P. Petrovič,online2
Ut,12:20,13:05,1 v.hod.,C,Seminár,Úvod do bakalárskej práce,P. Petrovič,online2
Ut,14:00,15:30,2 v.hod.,M-217,Cvičenie,UNIX pre administrátorov,D. Bernát,""
Ut,14:00,15:30,2 v.hod.,F1-108,Prednáška,Úvod do umelej inteligencie,"M. Markošová, Ľ. Beňušková",""
Ut,15:40,17:10,2 v.hod.,M-VIII,Cvičenie,Lineárna algebra,T. Jajcayová,""
Ut,16:30,19:30,4 v.hod., ,Prednáška,Multimédiá,Ľ. Lúčan,ukončené
St,8:10,9:40,2 v.hod.,I-H3,Prednáška,Programovanie (5),Ľ. Salanci,max 20
St,9:50,11:20,2 v.hod.,M-IX,Prednáška,Základy počítačovej grafiky a spracovania obrazu,"M. Madaras, Z. Berger Haladová",""
St,11:30,13:00,2 v.hod.,M-X,Prednáška,Deduktívne databázy,"J. Šiška, M. Homola, J. Kľuka",""
St,11:30,13:00,2 v.hod.,I-H3,Cvičenie,Programovanie (5),Ľ. Salanci,max 20
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,9:00,10:30,2 v.hod.,F1-248,Výber/Vol,Game Engines,A. Lúčny,""
Št,9:00,10:30,2 v.hod., ,Kurz,Kognitívne laboratórium,J. Rybár,online
Št,9:50,11:20,2 v.hod.,M-IX,Cvičenie,Efektívne algoritmy a zložitosť,A. Baláž,""
Št,10:40,13:40,4 v.hod.,I-8,Kurz,Embedded Linux,J. Šiška,každý druhý týždeň
Št,10:40,12:10,2 v.hod.,F1-248,Cvičenie,Modelovacie a renderovacie techniky,D. Kyselica,""
Št,13:10,14:40,2 v.hod.,B,Seminár,Vývoj mobilných aplikácií,P. Borovanský,online2
Št,13:10,14:40,2 v.hod.,M-X,Prednáška,Geometria pre grafikov (1),Ľ. Balko,""
Št,14:50,16:20,2 v.hod., ,Kurz,Kognitívne vedy: mozog a myseľ,"B. Cimrová, J. Rybár",online
Št,14:50,16:20,2 v.hod.,B,Prednáška,Webovská grafika,A. Ferko,""
Št,16:30,18:00,2 v.hod.,M-VII,Cvičenie,Deduktívne databázy,"J. Šiška, M. Homola, J. Kľuka",""
Št,16:30,18:00,2 v.hod.,A,Prednáška,Webové aplikácie v praxi,"M. Krupa, R. Mráz",online2
Št,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Webové aplikácie v praxi,"M. Krupa, E. Hamerlik, R. Mráz",online2
Pi,8:10,9:40,2 v.hod.,B,Prednáška,Lineárna algebra,R. Jajcay,online2 - hybridne
Pi,9:50,11:20,2 v.hod.,A,Prednáška,UNIX pre administrátorov,J. Janáček,online
Pi,9:50,11:20,2 v.hod., ,Cvičenie,Vývoj mobilných aplikácií,"P. Borovanský, D. Mihálová, L. Gajdošech, J. Kubík",online
Pi,12:20,13:50,2 v.hod., ,Prednáška,Počítačové siete (2),J. Janáček,online
Pi,14:00,15:30,2 v.hod., ,Cvičenie,Počítačové siete (2),J. Janáček,"online, každý druhý týždeň"
Pi,18:10,19:40,2 v.hod.,A,Cvičenie,Tvorba informačných systémov,P. Petrovič,""
