"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,M-III,Prednáška,Všeobecná teória poistenia,G. Szűcs,""
Po,14:50,16:20,2 v.hod.,A,Prednáška,Finančná matematika (2),I. Melicherčík,online2 - hybridne
Po,16:30,18:00,2 v.hod.,A,Cvičenie,Finančná matematika (2),T. Jašurková,online2 - hybridne
Po,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Finančná matematika (2),T. Jašurková,online2 - hybridne
Ut,9:50,11:20,2 v.hod.,F2,Prednáška,Počítačová štatistika,J. Somorčík,online2
Ut,11:30,13:00,2 v.hod.,M-III,Prednáška,Poistná matematika (1),G. Szűcs,""
Ut,15:40,17:10,2 v.hod.,M-VI,Prednáška,Základy matematickej štatistiky,A. Náther,""
St,8:10,9:40,2 v.hod.,M-IV,Prednáška,Základy matematickej štatistiky,A. Náther,""
St,9:50,11:20,2 v.hod.,M-208,Cvičenie,Poistná matematika (1),M. Padyšák,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
Št,11:30,13:00,2 v.hod.,M-II,Cvičenie,Všeobecná teória poistenia,L. Rosová,""
Št,11:30,13:00,2 v.hod.,M-XI,Prednáška,Teória náhodného výberu,K. Janková,""
