"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,13:10,15:25,3 v.hod.,B2-404,Kurz,Vybrané partie z matematickej analýzy (2),I. Kupka,online2
Po,15:40,17:55,3 v.hod.,M-XI,Seminár,Didaktika matematiky (2),M. Vargová,""
Ut,8:10,9:40,2 v.hod.,B1-320,Prednáška,Filozofická antropológia a axiológia,.Ucitel1,""
Ut,13:10,15:25,3 v.hod.,M-I,Seminár,Seminár z dejín matematiky (1),Z. Kubáček,""
Ut,17:20,18:50,2 v.hod.,Ch1-3,Seminár,Matematické súťaže a semináre,P. Vankúš,""
Št,13:10,15:25,3 v.hod.,M-120,Výber/Vol,Neeuklidovské geometrie,P. Chalmovianský,""
Št,15:40,17:55,3 v.hod.,M-X,Seminár,Didaktika matematiky v praxi (1),J. Fraasová,""
Št,15:40,17:55,3 v.hod.,B2-304,Seminár,Nové pedagogické prístupy k vyučovaniu nielen matematiky,M. Dillingerová,""
Št,18:10,19:40,2 v.hod.,B2-304,Výber/Vol,Matematické pozadie hudby,M. Slavíčková,""
Pi,9:00,10:30,2 v.hod.,M-112,Seminár,Seminár k diplomovej práci z matematiky,P. Vankúš,""
