"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
Ut,13:10,14:40,2 v.hod.,C,Prednáška,Geometria (2),J. Chalmovianska,""
Ut,14:50,16:20,2 v.hod.,C,Cvičenie,Doplnkové cvičenia k matematickej analýze (1),M. Vargová,""
St,11:30,13:00,2 v.hod.,B2-446,Seminár,Seminár zo školskej matematiky (1),E. Miťková,""
St,14:00,14:45,1 v.hod.,F1-108,Prednáška,Teoretické základy výchovy,L. Budinská,""
St,14:50,15:35,1 v.hod.,F1-108,Cvičenie,Teoretické základy výchovy,L. Budinská,""
St,15:40,17:10,2 v.hod.,M-V,Cvičenie,Geometria (2),K. Jakubčinová,""
St,18:10,19:40,2 v.hod., ,Prednáška,Všeobecná didaktika,K. Miková,online
Št,11:30,12:15,1 v.hod.,F1-321,Cvičenie,Všeobecná didaktika,K. Miková,Rozdelenie študentov určí vyučujúca
Št,12:20,13:50,2 v.hod.,F1-321,Výber/Vol,Sociálne aspekty informatizácie,M. Winczer,""
Št,14:00,14:45,1 v.hod.,F1-321,Cvičenie,Všeobecná didaktika,K. Miková,Rozdelenie študentov určí vyučujúca
Št,15:40,17:10,2 v.hod., ,Cvičenie,Matematická analýza (1),M. Zatrochová,online2
Št,17:20,18:50,2 v.hod., ,Prednáška,Matematická analýza (1),M. Slavíčková,online2
Pi,11:30,13:00,2 v.hod.,C,Kurz,Integrované vzdelávanie zdravotne postihnutých,E. Mendelová,""
