"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2-130,Cvičenie,Matematická fyzika,M. Fecko,""
Po,8:10,9:40,2 v.hod.,F1-326,Prednáška,Úvod do biofyziky,Z. Garaiová,""
Po,9:50,11:20,2 v.hod.,F1-326,Cvičenie,Úvod do biofyziky,V. Šubjaková,""
Po,9:50,11:20,2 v.hod.,F2-130,Prednáška,Matematická fyzika,M. Fecko,""
Po,12:20,13:50,2 v.hod.,F1-109,Prednáška,Štatistická fyzika a termodynamika,V. Balek,""
Po,14:00,16:15,3 v.hod.,F1-261,Labák,Praktikum III,"J. Greguš, M. Ješkovský, M. Pikna, Z. Zábudlá, P. Vojtek",ukončené
Po,14:00,16:15,3 v.hod.,F1-224,Labák,Praktikum III,"J. Greguš, M. Ješkovský, Z. Zábudlá, M. Müllerová, P. Vojtek",ukončené
Ut,8:10,9:40,2 v.hod.,F1-108,Prednáška,Kvantová teória (1),T. Blažek,online2 - miestnost pre 3OZE
Ut,8:10,9:40,2 v.hod.,F1-109,Prednáška,Kvantová teória (1),T. Blažek,online2 - miestnost pre 3FYZ
Ut,9:50,11:20,2 v.hod.,F1-108,Prednáška,Štatistická fyzika a termodynamika,V. Balek,""
Ut,12:20,13:50,2 v.hod.,M-VI,Cvičenie,Štatistická fyzika a termodynamika,D. Kavický,""
Ut,14:00,16:15,3 v.hod.,F2-272,Prednáška,Počítačové simulácie vo fyzike,"P. Markoš, J. Kristek, R. Martoňák",""
Ut,14:00,15:30,2 v.hod.,F1-112,Prednáška,Astronómia a astrofyzika,"J. Tóth, L. Kornoš, R. Nagy",""
Ut,14:00,16:15,3 v.hod.,F2-T3,Prednáška,Počítačové simulácie vo fyzike,"P. Markoš, J. Kristek, R. Martoňák",""
Ut,14:00,15:30,2 v.hod.,F1-357,Prednáška,Synoptická a dynamická meteorológia,M. Gera,""
Ut,15:40,17:10,2 v.hod.,F1-112,Cvičenie,Astronómia a astrofyzika,A. Pisarčíková,""
Ut,15:40,16:25,1 v.hod.,F1-357,Cvičenie,Synoptická a dynamická meteorológia,M. Gera,""
Ut,16:30,18:00,2 v.hod.,F1-360,Prednáška,Synoptická a dynamická meteorológia,M. Šinger,""
Ut,16:30,18:00,2 v.hod.,F2-130,Výber/Vol,Metódy riešenia fyzikálnych úloh (2),J. Tekel,""
Ut,16:30,18:45,3 v.hod.,F2-167,Prednáška,Úvod do optiky a laserov,P. Veis,""
Ut,18:10,18:55,1 v.hod.,F1-360,Cvičenie,Synoptická a dynamická meteorológia,M. Šinger,""
St,8:10,9:40,2 v.hod.,F1-327,Výber/Vol,Jadrová fyzika,S. Antalic,""
St,9:50,11:20,2 v.hod.,M-I,Prednáška,Matematika (5),M. Medveď,""
St,11:30,13:00,2 v.hod.,M-V,Cvičenie,Matematika (5),F. Jaroš,""
St,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (5),KTVŠ,""
St,13:10,14:40,2 v.hod.,F1-218,Prednáška,Fyzika planéty Zem,"A. Ondrášková, S. Ševčík, P. Moczo, J. Kristek",""
St,14:00,15:30,2 v.hod.,F2-125,Prednáška,Matematická fyzika,M. Fecko,""
St,15:40,17:10,2 v.hod.,M-VII,Prednáška,Algebra a geometria (3),P. Zlatoš,""
St,17:20,18:05,1 v.hod.,M-VII,Cvičenie,Algebra a geometria (3),P. Zlatoš,""
Št,8:10,10:25,3 v.hod.,F1-108,Prednáška,Základy elektroniky,F. Kundracik,""
Št,10:40,12:10,2 v.hod.,F1-108,Prednáška,Kvantová teória (1),T. Blažek,online2 - miestnost pre 3FYZ
Št,10:40,12:10,2 v.hod.,F-sklenik,Prednáška,Kvantová teória (1),T. Blažek,online2 - miestnost pre 3OZE
Št,12:20,13:50,2 v.hod.,F1-218,Cvičenie,Fyzika planéty Zem,J. Valovčan,""
Št,12:20,13:50,2 v.hod.,F1-111,Výber/Vol,Jadrová fyzika,S. Antalic,""
Št,12:20,13:50,2 v.hod.,F1-326,Prednáška,Úvod do biofyziky,Z. Garaiová,""
Št,14:00,15:30,2 v.hod.,F1-111,Výber/Vol,Jadrová fyzika,B. Andel,""
Št,14:50,17:05,3 v.hod.,F2-167,Cvičenie,Úvod do optiky a laserov,"V. Mesároš, P. Veis, A. Roldán",""
Pi,8:10,9:40,2 v.hod.,F2-125,Cvičenie,Kvantová teória (1),V. Zaujec,""
Pi,8:10,9:40,2 v.hod.,F2-130,Cvičenie,Kvantová teória (1),D. Novotný,""
Pi,9:50,12:05,3 v.hod.,F2-288,Labák,Základy elektroniky,J. Országh,""
Pi,9:50,11:20,2 v.hod.,F1-218,Prednáška,Fyzika planéty Zem,"A. Ondrášková, S. Ševčík, P. Moczo, J. Kristek",""
Pi,9:50,12:05,3 v.hod.,F2-272,Prednáška,Počítačové simulácie vo fyzike,"P. Markoš, J. Kristek, R. Martoňák",""
Pi,9:50,12:05,3 v.hod.,F2-T3,Prednáška,Počítačové simulácie vo fyzike,"P. Markoš, J. Kristek, R. Martoňák",""
Pi,13:10,14:40,2 v.hod.,F1-112,Prednáška,Astronómia a astrofyzika,"J. Tóth, L. Kornoš, R. Nagy",""
Pi,14:00,16:15,3 v.hod.,F1-261,Labák,Praktikum III,"J. Greguš, M. Ješkovský, Z. Zábudlá, M. Müllerová, P. Vojtek",ukončené
Pi,14:00,16:15,3 v.hod.,F1-224,Labák,Praktikum III,"J. Greguš, M. Ješkovský, M. Pikna, Z. Zábudlá, P. Vojtek",ukončené
