"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,9:45,1 v.hod.,F1-218,Prednáška,Statistical Methods of Data Analysis,R. Kysel,""
Po,9:50,10:35,1 v.hod.,F1-218,Cvičenie,Statistical Methods of Data Analysis,R. Kysel,""
Po,10:40,11:25,1 v.hod.,F1-218,Prednáška,Numerical Methods,J. Kristek,""
Po,11:30,12:15,1 v.hod.,F1-218,Cvičenie,Numerical Methods,D. Gregor,""
Po,13:10,14:40,2 v.hod.,F1-218,Prednáška,Signal Analysis,M. Kristeková,""
Po,14:50,15:35,1 v.hod.,F1-218,Cvičenie,Signal Analysis,M. Kristeková,""
Ut,9:00,10:30,2 v.hod.,F1-218,Prednáška,Continuum Mechanics and Rheology,P. Moczo,""
Ut,10:40,11:25,1 v.hod.,F1-218,Cvičenie,Continuum Mechanics and Rheology,J. Valovčan,""
Ut,12:20,14:35,3 v.hod.,F1-218,Prednáška,Seismic Waves and Physics of Earthquakes (1),"J. Valovčan, P. Moczo",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
