"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,I-H3,Kurz,Základy programovania (1),M. Winczer,""
Po,10:40,12:10,2 v.hod.,Ch1-3,Seminár,Základy chémie (1),J. Chrappová,""
Po,12:20,13:50,2 v.hod., ,Prednáška,Úvod do webových technológií,R. Hrušecký,online
Po,16:30,18:00,2 v.hod.,M-V,Cvičenie,Anglický jazyk (1),E. Foltánová,online2
Po,18:10,19:40,2 v.hod., ,Cvičenie,Software MATLAB,P. Mihala,online
Ut,9:00,10:30,2 v.hod.,Ch2-301,Seminár,Základné chemické výpočty,J. Nosek,""
Ut,10:40,12:10,2 v.hod.,M-VI,Cvičenie,Doplnkové cvičenia z fyziky (1),K. Šromeková,""
Ut,13:10,14:40,2 v.hod.,Ch2-301,Seminár,Základy chémie (1),"",""
Ut,14:50,16:20,2 v.hod.,G-203,Cvičenie,Doplnkové cvičenia z matematiky (1),M. Čavarga,""
St,8:10,9:40,2 v.hod.,F1-328,Prednáška,Základy fyziky (1),"S. Novotná, P. Demkanin",max 20
St,9:50,11:20,2 v.hod.,F1-328,Cvičenie,Základy fyziky (1),"T. Kiss, S. Novotná, P. Demkanin",max 20
St,11:30,13:00,2 v.hod.,C,Prednáška,Základy matematiky (1),M. Bátorová,max 20
St,14:00,15:30,2 v.hod.,F1-248,Kurz,Základy programovania (1),M. Winczer,""
St,15:40,17:10,2 v.hod.,B1-320,Cvičenie,Doplnkové cvičenia z matematiky (1),M. Čavarga,""
Št,8:10,9:40,2 v.hod.,B,Cvičenie,Základy matematiky (1),"L. Eze, M. Bátorová, A. Raj",online2
Št,9:50,10:35,1 v.hod.,Ch2-201,Seminár,Základy chémie (1),J. Chrappová,""
Št,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Úvod do webových technológií,"R. Hrušecký, A. Hrušecká",online2
Št,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Úvod do webových technológií,"R. Hrušecký, A. Hrušecká",online2
Št,11:30,13:00,2 v.hod.,M-IX,Cvičenie,Anglický jazyk (1),S. Tomášková,online2
Št,13:10,18:25,7 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (1),KTVŠ,""
Pi,8:10,10:25,3 v.hod.,F1-145,Cvičenie,Laboratórne cvičenia z fyziky (1),V. Haverlíková,""
