"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,I-32,Prednáška,Programovanie (3),Z. Kubincová,""
Po,9:00,11:15,3 v.hod.,F1-321,Seminár,Úvod do didaktiky matematiky,M. Slavíčková,""
Po,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (3),A. Hrušecká,""
Po,11:30,13:00,2 v.hod.,F1-248,Kurz,Programovacie jazyky vo vyučovaní,M. Tomcsányiová,""
Po,11:30,13:00,2 v.hod.,F1-321,Seminár,Metódy riešenia matematických úloh (1),E. Miťková,""
Ut,8:10,9:40,2 v.hod.,B1-320,Prednáška,Filozofická antropológia a axiológia,.Ucitel1,""
Ut,10:40,12:55,3 v.hod.,M-V,Kurz,Elementárna teória kvadratických útvarov,M. Bátorová,""
Ut,14:00,15:30,2 v.hod.,M-115,Seminár,Didaktika vyučovania matematiky v digitálnom prostredí,M. Dillingerová,""
Ut,15:40,17:10,2 v.hod.,I-32,Seminár,Seminár k diplomovej práci z informatiky (2),Z. Kubincová,""
Ut,17:20,18:50,2 v.hod.,Ch1-3,Seminár,Matematické súťaže a semináre,P. Vankúš,""
St,8:10,9:40,2 v.hod.,M-217,Výber/Vol,Programovanie aplikácií pre web (2),R. Hrušecký,""
St,8:10,9:40,2 v.hod.,I-32,Výber/Vol,Robotické stavebnice vo vzdelávaní (2),K. Miková,""
St,9:50,11:20,2 v.hod.,F1-248,Prednáška,Didaktika programovania (1),M. Tomcsányiová,""
St,11:30,13:00,2 v.hod.,M-IV,Prednáška,Teoretická informatika (1),M. Winczer,""
St,14:00,15:30,2 v.hod.,F1-321,Prednáška,Metodológia pedagogického výskumu (1),"P. Vankúš, K. Miková",""
St,18:10,19:40,2 v.hod., ,Prednáška,Všeobecná didaktika,K. Miková,online
Št,9:50,11:20,2 v.hod.,F1-149,Cvičenie,Didaktika fyziky (3),"P. Demkanin, K. Šromeková",""
Št,11:30,12:15,1 v.hod.,F1-321,Cvičenie,Všeobecná didaktika,K. Miková,Rozdelenie študentov určí vyučujúca
Št,11:30,13:00,2 v.hod.,F1-149,Kurz,Počítačom podporované prírodovedné laboratórium,"T. Kiss, P. Demkanin",""
Št,12:20,13:50,2 v.hod.,F1-321,Výber/Vol,Sociálne aspekty informatizácie,M. Winczer,""
Št,14:00,14:45,1 v.hod.,F1-321,Cvičenie,Všeobecná didaktika,K. Miková,Rozdelenie študentov určí vyučujúca
Št,14:50,16:20,2 v.hod.,F1-321,Prednáška,Tvorba pedagogického softvéru (1),M. Tomcsányiová,hybridne
