"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2-223,Kurz,Elektronika a komunikácia pre učiteľov,F. Kundracik,""
Po,9:50,11:20,2 v.hod.,F2-126,Prednáška,Didaktika fyziky (3),"T. Kiss, P. Demkanin",""
Po,11:30,12:15,1 v.hod.,F2-126,Seminár,Seminár k diplomovej práci z fyziky (2),P. Demkanin,""
Po,18:10,19:40,2 v.hod.,I-32,Seminár,Didaktika informatiky (2),I. Kalaš,""
Ut,8:10,9:40,2 v.hod.,B1-320,Prednáška,Filozofická antropológia a axiológia,.Ucitel1,""
Ut,9:50,11:20,2 v.hod.,M-I,Výber/Vol,Programovanie pre mobilné platformy pre SŠ,M. Tomcsányiová,""
Ut,15:40,17:10,2 v.hod.,I-32,Seminár,Seminár k diplomovej práci z informatiky (2),Z. Kubincová,""
St,14:50,16:20,2 v.hod.,I-32,Prednáška,Princípy databáz,Z. Kubincová,""
St,16:30,18:00,2 v.hod.,I-32,Cvičenie,Princípy databáz,Z. Kubincová,Každý druhý týždeň
St,18:10,19:40,2 v.hod.,I-32,Cvičenie,Seminár z webových technológií vo vyučovaní (3),Z. Kubincová,""
St,18:10,19:40,2 v.hod.,I-H4,Výber/Vol,Informačné systémy,Ľ. Jašková,""
Št,8:10,9:40,2 v.hod.,F1-145,Labák,Praktikum školských pokusov z fyziky (2),V. Haverlíková,""
Št,9:50,11:20,2 v.hod.,F1-149,Cvičenie,Didaktika fyziky (3),"P. Demkanin, K. Šromeková",""
Pi,8:10,12:40,6 v.hod.,KTVS,Nezadaný typ,Telesná výchova a šport (3),KTVŠ,""
