"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Ut,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"D. Bezáková, A. Hrušecká",""
Ut,14:50,16:20,2 v.hod.,F1-248,Cvičenie,Interaktívne programovanie,D. Bezáková,""
Ut,16:30,18:00,2 v.hod.,M-I,Cvičenie,Cvičenie z matematiky pre učiteľov,D. Bezáková,""
Ut,16:30,18:00,2 v.hod.,M-I,Cvičenie,Matematika (1) - Úvod do matematického myslenia,D. Bezáková,""
St,8:10,9:40,2 v.hod.,M-I,Cvičenie,Matematika pre učiteľov informatiky (1),D. Bezáková,""
St,8:10,9:40,2 v.hod.,M-I,Kurz,Matematika (1) - Úvod do matematického myslenia,D. Bezáková,""
Št,8:10,9:40,2 v.hod.,M-VI,Prednáška,Matematika pre učiteľov informatiky (3),D. Bezáková,""
Št,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Programovanie (1),"D. Bezáková, A. Hrušecká",""
Št,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Algoritmy a dátové štruktúry,"A. Blaho, D. Bezáková, J. Komara",""
Št,13:10,14:40,2 v.hod.,I-H3,Cvičenie,Algoritmy a dátové štruktúry,"A. Blaho, D. Bezáková, J. Komara",""
