"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,F1-357,Prednáška,Fyzika nižších vrstiev atmosféry,M. Gera,""
Po,11:30,12:15,1 v.hod.,F1-357,Cvičenie,Fyzika nižších vrstiev atmosféry,M. Gera,""
Ut,9:50,10:35,1 v.hod.,F1-357,Kurz,Úvod do fyziky atmosféry,M. Gera,""
Ut,14:00,15:30,2 v.hod.,F1-357,Prednáška,Synoptická a dynamická meteorológia,M. Gera,""
Ut,17:20,18:05,1 v.hod.,F1-357,Cvičenie,Synoptická a dynamická meteorológia,M. Gera,""
St,9:00,10:30,2 v.hod.,F1-357,Prednáška,Riešenie rovníc atmosférickej dynamiky,M. Gera,""
St,10:40,11:25,1 v.hod.,F1-357,Cvičenie,Riešenie rovníc atmosférickej dynamiky,M. Gera,""
Št,11:30,13:00,2 v.hod.,F1-357,Seminár,Seminár z meteorologických numerických modelov,M. Gera,""
Pi,8:10,10:25,3 v.hod.,F1-358,Prednáška,Objekty synoptickej analýzy a predpoveď vybraných charakteristík stavu atmosféry,M. Gera,""
Pi,10:40,12:55,3 v.hod.,F1-358,Prednáška,Predpoveď počasia pomocou numerických meteorologických modelov,M. Gera,""
