"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,F2-167,Prednáška,Vlnenie a optika,"P. Veis, P. Čermák",""
Po,13:10,13:55,1 v.hod.,F2-167,Seminár,Diplomový seminár (1),"P. Veis, D. Senderáková",""
Ut,11:30,13:00,2 v.hod.,F2-167,Prednáška,Laserová spektroskopia,"M. Janda, P. Veis",""
Ut,13:10,14:40,2 v.hod.,F2-167,Seminár,Seminár pracoviska (1),P. Veis,""
St,10:40,12:10,2 v.hod.,F2-051,Prednáška,Diagnostika plazmy,"P. Veis, Z. Machala",""
St,14:00,16:15,3 v.hod.,F2-167,Prednáška,Optika a lasery,"V. Mesároš, P. Veis, D. Senderáková",""
Št,9:00,12:00,4 v.hod.,F2-KEF,Nezadaný typ,Diplomová práca (2),P. Veis,""
Št,9:50,12:05,3 v.hod.,F2-167,Prednáška,Fyzika laserov,"V. Mesároš, M. Horňáčková, P. Veis",""
Št,13:10,15:25,3 v.hod.,F2-167,Prednáška,Úvod do optiky a laserov,P. Veis,""
Pi,11:30,12:15,1 v.hod.,F2-126,Prednáška,Vlnenie a optika,"P. Veis, P. Čermák",""
Pi,12:20,13:05,1 v.hod.,F2-126,Cvičenie,Vlnenie a optika,"P. Veis, P. Čermák",""
Pi,13:10,15:25,3 v.hod.,F2-167,Cvičenie,Úvod do optiky a laserov,P. Veis,""
