"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,12:30,13:50,80 min.,FM-c.20,Prednáška,Základy personálneho manažmentu,FMUK,""
Po,12:30,13:50,80 min.,FM-c.22,Cvičenie,Základy personálneho manažmentu,FMUK,""
Po,14:00,15:20,80 min.,FM-c.20,Prednáška,Základy personálneho manažmentu,FMUK,""
Po,14:00,15:20,80 min.,FM-c.22,Cvičenie,Základy personálneho manažmentu,FMUK,""
Ut,7:30,8:50,80 min.,FM-c.2,Prednáška,Marketing,FMUK,""
Ut,9:00,10:20,80 min.,FM-c.17,Prednáška,Systémy odmeňovania,FMUK,""
Ut,9:00,10:20,80 min.,FM-c.2,Cvičenie,Marketing,FMUK,""
Ut,9:00,10:20,80 min.,FM-c.12,Prednáška,Organizačné správanie,FMUK,""
Ut,10:30,11:50,80 min.,FM-U3,Prednáška,Účtovníctvo (1),FMUK,""
Ut,10:30,11:50,80 min.,FM-c.17,Cvičenie,Systémy odmeňovania,FMUK,""
Ut,10:30,11:50,80 min.,FM-U2,Cvičenie,Marketingový manažment,FMUK,""
Ut,10:30,11:50,80 min.,FM-c.2,Prednáška,Obchodné právo (2),FMUK,""
Ut,10:30,11:50,80 min.,FM-L3,Výber/Vol,Obchodná grafika (1),FMUK,""
Ut,12:30,13:50,80 min.,FM-U2,Prednáška,Marketingový manažment,FMUK,""
Ut,12:30,13:50,80 min.,FM-c.2,Cvičenie,Obchodné právo (2),FMUK,""
Ut,12:30,13:50,80 min.,FM-L3,Výber/Vol,Obchodná grafika (1),FMUK,""
Ut,12:30,13:50,80 min.,FM-U3,Cvičenie,Účtovníctvo (1),FMUK,""
Ut,14:00,15:20,80 min.,FM-c.21,Prednáška,Peniaze a bankovníctvo,FMUK,""
Ut,14:00,15:20,80 min.,FM-c.19,Prednáška,Strategický manažment,FMUK,""
Ut,14:00,15:20,80 min.,FM-c.17,Cvičenie,Základy manažmentu (1),FMUK,""
Ut,14:00,15:20,80 min.,FM-c.12,Cvičenie,Organizačné správanie,FMUK,""
Ut,15:30,16:50,80 min.,FM-c.17,Prednáška,Základy manažmentu (1),FMUK,""
Ut,15:30,16:50,80 min.,FM-c.19,Cvičenie,Peniaze a bankovníctvo,FMUK,""
Ut,15:30,16:50,80 min.,FM-c.21,Prednáška,Finančný manažment,FMUK,""
Ut,17:00,18:20,80 min.,FM-L6,Výber/Vol,E-business a e-market,FMUK,""
Ut,17:00,18:20,80 min.,FM-L5,Výber/Vol,E-business a e-market,FMUK,""
Ut,17:00,18:20,80 min.,FM-U4,Cvičenie,Finančný manažment,FMUK,""
Ut,17:00,18:20,80 min.,FM-c.19,Cvičenie,Peniaze a bankovníctvo,FMUK,""
St,9:00,10:20,80 min.,FM-c.12,Prednáška,Finačné účtovníctvo a analýza,FMUK,""
St,10:30,11:50,80 min.,FM-c.12,Cvičenie,Finačné účtovníctvo a analýza,FMUK,""
St,12:30,13:50,80 min.,FM-U5,Cvičenie,Strategický manažment,FMUK,""
St,14:00,15:20,80 min.,FM-c.12,Prednáška,Investičné analýzy,FMUK,""
St,15:30,16:50,80 min.,FM-c.12,Cvičenie,Investičné analýzy,FMUK,""
St,17:00,18:20,80 min.,FM-L2,Výber/Vol,Spracovanie dát pre manažment a marketing (data mining II),FMUK,""
St,18:30,19:50,80 min.,FM-L2,Výber/Vol,Spracovanie dát pre manažment a marketing (data mining II),FMUK,""
