"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,B1-435,Cvičenie,Fyzická geografia (1),M. Melo,1.polovica semestra
Po,9:50,11:20,2 v.hod.,Ch1-2,Prednáška,Fyzická geografia (1),M. Melo,""
Po,11:30,13:00,2 v.hod.,B2-404,Cvičenie,Fyzická geografia (1),M. Melo,1.polovica semestra
Po,14:00,15:30,2 v.hod.,B1-480,Prednáška,Vybrané problémy z klimatológie,M. Melo,""
Po,15:40,16:25,1 v.hod.,B1-480,Cvičenie,Vybrané problémy z klimatológie,M. Melo,""
Ut,10:40,11:25,1 v.hod.,B1-320,Prednáška,Metódy hydrologického a klimatologického výskumu,M. Melo,""
Ut,11:30,12:15,1 v.hod.,B1-320,Cvičenie,Metódy hydrologického a klimatologického výskumu,M. Melo,""
Ut,13:10,14:40,2 v.hod.,B1-320,Prednáška,Meteorológia a klimatológia,M. Melo,""
Ut,16:30,18:00,2 v.hod.,B1-320,Cvičenie,Meteorológia a klimatológia,M. Melo,""
St,13:10,13:55,1 v.hod.,F1-357,Prednáška,Klimatológia a hydrológia,M. Melo,""
Pi,9:50,11:20,2 v.hod.,F1-357,Prednáška,Výskum globálnej klímy,M. Melo,""
Pi,11:30,12:15,1 v.hod.,F1-357,Cvičenie,Výskum globálnej klímy,M. Melo,""
