"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-XII,Prednáška,Generický predmet spracovanie vizuálnej informácie,R. Ďurikovič,""
Po,8:10,9:40,2 v.hod.,M-XII,Prednáška,Generický predmet matematika,R. Ďurikovič,""
Po,8:10,9:40,2 v.hod.,M-XII,Prednáška,Generický predmet informatika,R. Ďurikovič,""
Po,8:10,9:40,2 v.hod.,M-XII,Prednáška,Modelovacie a renderovacie techniky,R. Ďurikovič,""
Po,8:10,9:40,2 v.hod.,M-XII,Prednáška,Generický predmet informačné systémy,R. Ďurikovič,""
Po,10:40,12:10,2 v.hod.,M-120,Prednáška,Fotorealistické zobrazovanie,R. Ďurikovič,""
Po,16:30,18:00,2 v.hod.,A,Prednáška,Matematické modelovanie a počítačová animácia fyzikálnych procesov,R. Ďurikovič,""
Po,18:10,19:40,2 v.hod.,M-XII,Prednáška,Aplikácie počítačovej grafiky,R. Ďurikovič,""
Ut,13:10,14:40,2 v.hod.,I-23,Seminár,Seminár,"R. Ďurikovič, A. Riečický, A. Mihálik",""
Pi,8:10,9:40,2 v.hod.,A,Seminár,Projektový seminár (2),R. Ďurikovič,""
