"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,10:40,11:25,1 v.hod.,I-H4,Výber/Vol,Informačné systémy,Ľ. Jašková,""
Po,11:30,13:00,2 v.hod.,I-H4,Výber/Vol,Programátorské súťaže,M. Winczer,""
Po,13:10,13:55,1 v.hod.,I-H4,Výber/Vol,Informačné systémy,Ľ. Jašková,""
Po,16:30,18:00,2 v.hod.,I-H4,Výber/Vol,Seminár z webových technológií vo vyučovaní (4),"M. Homola, Z. Kubincová",""
Po,16:30,18:00,2 v.hod.,I-H4,Výber/Vol,Seminár z webových technológií vo vyučovaní (2),"M. Homola, Z. Kubincová",""
Ut,8:10,9:40,2 v.hod.,I-H4,Výber/Vol,Programovanie v JavaScripte,M. Tomcsányiová,""
Ut,8:10,9:40,2 v.hod.,I-H4,Výber/Vol,Programovanie aplikácií pre web,R. Hrušecký,""
Ut,9:50,11:20,2 v.hod.,I-H4,Výber/Vol,Programátorské etudy (2),M. Tomcsányiová,""
Ut,18:10,19:40,2 v.hod.,I-H4,Prednáška,Operačné systémy,P. Tomcsányi,""
St,14:50,16:20,2 v.hod.,I-H4,Výber/Vol,Správa školskej siete,M. Wagner,""
Št,9:50,11:20,2 v.hod.,I-H4,Prednáška,Didaktika programovania (2),M. Tomcsányiová,""
Št,11:30,13:00,2 v.hod.,I-H4,Výber/Vol,Teoretická informatika (2),M. Winczer,""
