"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,M-X,Prednáška,Grafika v reálnom čase a výpočty na GPU,A. Mihálik,""
Po,16:30,18:00,2 v.hod.,M-X,Prednáška,Rozpoznávanie obrazcov,M. Ftáčnik,""
Po,18:10,19:40,2 v.hod.,M-X,Prednáška,Pokročilá počítačová grafika,R. Ďurikovič,""
Ut,9:50,11:20,2 v.hod.,M-X,Kurz,Rozpoznávanie obrazcov a spracovanie obrazu,M. Ftáčnik,""
Ut,11:30,13:00,2 v.hod.,M-X,Prednáška,Poistná matematika (2),R. Potocký,""
Ut,13:10,13:55,1 v.hod.,M-X,Cvičenie,Pravdepodobnostné modely v poisťovníctve,A. Náther,""
Ut,17:20,18:50,2 v.hod.,M-X,Seminár,Seminár z bioinformatiky 2,"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod.,M-X,Seminár,Seminár z bioinformatiky (4),"B. Brejová, T. Vinař",""
Ut,17:20,18:50,2 v.hod.,M-X,Seminár,Seminár z bioinformatiky (2),"B. Brejová, T. Vinař",""
Št,11:30,13:00,2 v.hod.,M-X,Prednáška,Algebra (3),J. Guričan,""
Št,13:10,13:55,1 v.hod.,M-X,Cvičenie,Algebra (3),J. Guričan,""
Št,14:00,14:45,1 v.hod.,M-X,Seminár,Diplomový seminár (1),V. Toma,""
Št,14:50,16:20,2 v.hod.,M-X,Cvičenie,Aplikovaná funkcionálna analýza (2),V. Toma,""
Št,16:30,18:00,2 v.hod.,M-X,Cvičenie,Algoritmy na sieťach,K. Boďová,""
