"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,M-VIII,Prednáška,Numerická matematika pre grafikov,J. Babušíková,""
Po,8:10,9:40,2 v.hod.,M-VIII,Prednáška,Numerické modelovanie,J. Babušíková,""
Po,9:50,11:20,2 v.hod.,M-VIII,Prednáška,Numerické metódy (2),J. Babušíková,""
Po,11:30,13:45,3 v.hod.,M-VIII,Prednáška,Úvod do teórie programovania,I. Prívara,""
Po,16:30,18:00,2 v.hod.,M-VIII,Cvičenie,Teória elektromagnetického poľa,M. Šubjaková,""
Ut,8:10,8:55,1 v.hod.,M-VIII,Prednáška,Numerické metódy (2),J. Babušíková,""
Ut,9:00,9:45,1 v.hod.,M-VIII,Cvičenie,Numerické metódy (2),J. Babušíková,""
Ut,9:50,11:20,2 v.hod.,M-VIII,Prednáška,Aplikovaná funkcionálna analýza (2),V. Toma,""
Ut,11:30,13:00,2 v.hod.,M-VIII,Prednáška,Parciálne diferenciálne rovnice,J. Jaroš,""
Ut,13:10,14:40,2 v.hod.,M-VIII,Prednáška,Úvod do počítačovej grafiky,A. Ferko,""
Ut,16:30,18:00,2 v.hod.,M-VIII,Výber/Vol,Doplnkové cvičenie z algebry a geometrie (2),T. Rusin,""
St,8:10,9:40,2 v.hod.,M-VIII,Cvičenie,Matematická analýza (2),Ľ. Kossaczká,""
St,9:50,11:20,2 v.hod.,M-VIII,Cvičenie,Matematická analýza (2),M. Vargová,""
St,11:30,13:00,2 v.hod.,M-VIII,Prednáška,Moderné metódy konvexnej optimalizácie,M. Trnovská,""
St,11:30,13:00,2 v.hod.,M-VIII,Prednáška,Konvexná optimalizácia,M. Trnovská,""
St,14:50,16:20,2 v.hod.,M-VIII,Cvičenie,Geometria (1),Ľ. Balko,""
St,16:30,17:15,1 v.hod.,M-VIII,Cvičenie,Elementárna teória čísel,J. Činčura,""
Št,8:10,9:40,2 v.hod.,M-VIII,Cvičenie,Nelineárna a stochastická optimalizácia (2),I. Kupka,""
Št,9:50,11:20,2 v.hod.,M-VIII,Prednáška,Analýza časových radov,K. Pastor,""
Št,11:30,13:00,2 v.hod.,M-VIII,Cvičenie,Nelineárna a stochastická optimalizácia (2),I. Kupka,""
Št,13:10,14:40,2 v.hod.,M-VIII,Prednáška,Algebra,J. Činčura,""
Št,14:50,16:20,2 v.hod.,M-VIII,Cvičenie,Algebra,J. Činčura,""
Pi,9:00,10:30,2 v.hod.,M-VIII,Cvičenie,Cvičenie z matematickej analýzy (4),M. Kollár,""
Pi,10:40,12:10,2 v.hod.,M-VIII,Cvičenie,Cvičenie z matematickej analýzy (2),M. Kollár,""
