"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:45,3 v.hod.,F1-112,Prednáška,Teoretická astrofyzika (2),R. Nagy,""
Po,16:30,18:00,2 v.hod.,F1-112,Cvičenie,Teoretická astrofyzika (2),I. Kačala,""
Ut,9:00,12:45,5 v.hod.,F1-112,Kurz,Galaktická a mimogalaktická astronómia (1),J. Klačka,""
Ut,14:00,15:30,2 v.hod.,F1-112,Prednáška,Exoplanéty,M. Hajduková,""
St,8:10,10:25,3 v.hod.,F1-112,Kurz,Nebeská mechanika (2),L. Kornoš,""
St,10:40,12:10,2 v.hod.,F1-112,Prednáška,Medziplanetárna hmota (2),"J. Tóth, V. Porubčan",miestnost F2-205
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (6),J. Klačka,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (2),L. Kornoš,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (4),L. Kornoš,""
St,13:10,14:40,2 v.hod.,F1-112,Seminár,Seminár z astronómie a astrofyziky (6),J. Klačka,""
St,14:50,16:20,2 v.hod.,F1-112,Prednáška,Kozmická elektrodynamika (2),R. Nagy,""
Št,10:40,12:10,2 v.hod.,F1-112,Prednáška,Astronómia a meteorológia,"J. Tóth, M. Melo",""
Št,12:20,13:05,1 v.hod.,F1-112,Cvičenie,Astronómia a meteorológia,"J. Tóth, M. Melo",""
Št,13:10,14:40,2 v.hod.,F1-112,Prednáška,Asteroidy,A. Galád,""
Pi,9:00,10:30,2 v.hod.,F1-112,Prednáška,Slnečná koróna,J. Dudík,""
Pi,12:20,13:50,2 v.hod.,F1-112,Prednáška,Vybrané kapitoly z dejín astronómie,J. Tóth,""
Pi,14:50,16:20,2 v.hod.,F1-112,Seminár,Diplomová práca (2),"L. Kornoš, V. Porubčan",""
Pi,16:30,18:00,2 v.hod.,F1-112,Labák,Laboratórne práce (1),"A. Galád, L. Kornoš, Š. Gajdoš",""
