"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:00,2 v.hod.,M-217,Cvičenie,Programovacie jazyky,Š. Sádovský,""
Po,18:10,19:40,2 v.hod.,M-217,Cvičenie,Analýza dát na počítači,K. Pastor,""
Ut,9:00,10:30,2 v.hod.,M-217,Cvičenie,Systémové programovanie,R. Lukoťka,""
Ut,10:40,12:10,2 v.hod.,M-217,Cvičenie,Systémové programovanie,R. Lukoťka,""
Ut,13:10,13:55,1 v.hod.,M-217,Cvičenie,Databázy,"T. Plachetka, J. Mazák",""
Ut,14:50,17:05,3 v.hod.,M-217,Kurz,Pokročilá administrácia Linuxu,J. Janáček,""
Ut,18:10,18:55,1 v.hod.,M-217,Cvičenie,Operačné systémy,J. Mazák,""
St,9:00,9:45,1 v.hod.,M-217,Labák,Ročníkový projekt (2),T. Plachetka,""
St,11:30,13:00,2 v.hod.,M-217,Cvičenie,Technické kreslenie s podporou CAD systémov,R. Bohdal,""
St,11:30,13:00,2 v.hod.,M-217,Prednáška,CAD systémy,R. Bohdal,""
St,14:50,16:20,2 v.hod.,M-217,Cvičenie,Programovanie v jazyku R,L. Filová,""
Št,8:10,9:40,2 v.hod.,M-217,Cvičenie,Počítačová grafika (2),M. Makovník,""
Št,12:20,13:50,2 v.hod.,M-217,Cvičenie,Genomika,"B. Brejová, T. Vinař",""
Pi,14:00,15:30,2 v.hod.,M-217,Seminár,Výzvy súčasnej bioinformatiky,"B. Brejová, T. Vinař",""
