"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,16:30,18:45,3 v.hod.,I-8,Prednáška,Aktuálne trendy v kognitívnej psychológii,T. Gál,""
Ut,9:00,11:15,3 v.hod.,I-8,Kurz,Psycholingvistika,J. Bašnáková,""
Ut,14:00,16:15,3 v.hod.,I-8,Kurz,Moderné metódy pedagogického výskumu (1),J. Rybár,""
St,9:50,11:20,2 v.hod.,I-8,Kurz,Kvalitatívne modelovanie a simulácia,M. Takáč,""
St,13:10,13:55,1 v.hod.,I-8,Seminár,Seminár,"I. Farkaš, K. Malinovská",""
St,16:30,17:15,1 v.hod.,I-8,Kurz,Kognitívna biológia,I. Sarto-Jackson,""
St,17:20,19:35,3 v.hod.,I-8,Kurz,Kognitívna biológia,I. Sarto-Jackson,""
Št,10:40,12:55,3 v.hod.,I-8,Kurz,Moderné metódy skúmania mozgu,B. Cimrová,""
Št,14:00,15:30,2 v.hod.,I-8,Prednáška,Výpočtová kognitívna neuroveda,K. Malinovská,""
Št,15:40,17:10,2 v.hod.,I-8,Cvičenie,Výpočtová kognitívna neuroveda,M. Tuna,""
