"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,10:30,2 v.hod.,M-II,Prednáška,Geometrické modelovanie v grafike,R. Ďurikovič,""
Po,10:40,12:10,2 v.hod.,M-II,Cvičenie,Úvod do kvantovej fyziky,L. Kopnický,""
Po,12:20,13:50,2 v.hod.,M-II,Cvičenie,Základy matematiky (4),M. Demetrian,""
Ut,9:50,11:20,2 v.hod.,M-II,Prednáška,Softvérové inžinierstvo,F. Gyárfáš,""
Ut,11:30,13:00,2 v.hod.,M-II,Cvičenie,Matematika (6),E. Viszus,""
Ut,13:10,14:40,2 v.hod.,M-II,Výber/Vol,Doplnkové cvičenie z matematickej analýzy (2),M. Babinská,""
Ut,14:50,16:20,2 v.hod.,M-II,Cvičenie,Diferenčné a diferenciálne rovnice,P. Bokes,""
Ut,16:30,18:45,3 v.hod.,M-II,Cvičenie,Matematika (2),Z. Šinská,""
St,8:10,9:40,2 v.hod.,M-II,Prednáška,Matematika pre učiteľov informatiky (2),D. Bezáková,""
St,9:50,11:20,2 v.hod.,M-II,Cvičenie,Matematika pre učiteľov informatiky (2),D. Bezáková,""
St,11:30,12:15,1 v.hod.,M-II,Seminár,Bakalársky seminár,Z. Černeková,""
St,12:20,13:05,1 v.hod.,M-II,Seminár,Bakalársky seminár,M. Ftáčnik,""
St,13:10,14:40,2 v.hod.,M-II,Cvičenie,Matematická analýza (4),L. Kopnický,""
St,14:50,16:20,2 v.hod.,M-II,Cvičenie,Funkcionálne programovanie,P. Borovanský,""
St,16:30,18:00,2 v.hod.,M-II,Cvičenie,Ekonometria,K. Sternműllerová,""
Št,8:10,9:40,2 v.hod.,M-II,Cvičenie,Pravdepodobnosť a matematická štatistika (2),Z. Rošťáková,""
Št,9:50,11:20,2 v.hod.,M-II,Prednáška,Pravdepodobnosť a matematická štatistika (2),J. Mačutek,""
Št,12:20,13:50,2 v.hod.,M-II,Prednáška,Programovacie jazyky,R. Ostertág,""
Št,16:30,19:30,4 v.hod.,M-II,Kurz,Multimédiá a spracovanie zvuku,Ľ. Lúčan,""
Št,16:30,19:30,4 v.hod.,M-II,Kurz,Multimédiá pre manažment,Ľ. Lúčan,""
Pi,8:10,9:40,2 v.hod.,M-II,Prednáška,Spracovanie prirodzeného jazyka,I. Uhliarik,""
Pi,9:50,11:20,2 v.hod.,M-II,Cvičenie,Experimentálna ekonómia,J. Pekár,""
