"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,8:10,9:40,2 v.hod.,F2-130,Prednáška,Kvantová elektrodynamika,P. Prešnajder,""
Po,9:50,11:20,2 v.hod.,F2-130,Prednáška,Reprezentácie grúp,M. Širaň,""
Po,11:30,13:00,2 v.hod.,F2-130,Prednáška,Kvantová elektrodynamika,P. Prešnajder,""
Po,13:10,13:55,1 v.hod.,F2-130,Cvičenie,Reprezentácie grúp,S. Beznák,""
Po,16:30,18:00,2 v.hod.,F2-130,Prednáška,Základy fyziky (2),J. Tekel,""
Po,18:10,18:55,1 v.hod.,F2-130,Cvičenie,Základy fyziky (2),J. Tekel,""
Ut,9:50,11:20,2 v.hod.,F2-130,Prednáška,Vybrané kapitoly zo štatistickej fyziky,V. Černý,""
Ut,11:30,13:00,2 v.hod.,F2-130,Prednáška,Reprezentácie grúp,M. Širaň,""
Ut,15:40,17:10,2 v.hod.,F2-130,Cvičenie,Vybrané kapitoly zo štatistickej fyziky,J. Tekel,""
Ut,17:20,18:50,2 v.hod.,F2-130,Prednáška,Úvod do teórie strún,V. Balek,""
St,8:10,9:40,2 v.hod.,F2-130,Prednáška,Topologické metódy v teoretickej fyzike,M. Širaň,""
St,9:50,11:20,2 v.hod.,F2-130,Prednáška,Matematické metódy teoretickej fyziky,M. Fecko,""
St,12:20,13:50,2 v.hod.,F2-130,Prednáška,Matematické metódy teoretickej fyziky,M. Fecko,""
St,14:00,15:30,2 v.hod.,F2-130,Prednáška,Teoretická fyzika (2),A. Dubničková,""
St,15:40,17:10,2 v.hod.,F2-130,Cvičenie,Teoretická fyzika (2),S. Beznák,každý druhý týždeň
Št,8:10,9:40,2 v.hod.,F2-130,Cvičenie,Cvičenie z mechaniky (2),P. Maták,""
Št,10:40,12:55,3 v.hod.,F2-130,Prednáška,Elektromagnetizmus,E. Masár,""
Št,14:00,15:30,2 v.hod.,F2-130,Prednáška,Vybrané kapitoly zo štatistickej fyziky,V. Černý,""
Št,17:20,19:35,3 v.hod.,F2-130,Výber/Vol,Metódy matematickej fyziky,P. Bóna,""
Pi,8:10,9:40,2 v.hod.,F2-130,Cvičenie,Kvantová teória (2),P. Maták,""
Pi,9:50,11:20,2 v.hod.,F2-130,Cvičenie,Mechanika (2),P. Maták,""
Pi,11:30,14:30,4 v.hod.,F2-130,Výber/Vol,Teória gravitácie a kozmológia,V. Balek,""
