"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,12:05,3 v.hod.,I-H6,Kurz,Symbolické programovanie a LISP,J. Komara,""
Po,12:20,13:50,2 v.hod.,I-H6,Cvičenie,Kompilátory a interpretre,Ľ. Salanci,""
Po,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Ekonometria,K. Sternműllerová,""
Ut,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Ekonometria,K. Sternműllerová,""
Ut,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Rozpoznávanie obrazcov,Z. Berger Haladová,""
Ut,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"M. Veselovská, Ľ. Jašková",""
Ut,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Matematika (4) - Logika pre informatikov,"J. Šiška, P. Gergeľ",""
Ut,18:10,19:40,2 v.hod.,I-H6,Cvičenie,Neurónové siete,"T. Kuzma, J. Holas",""
St,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (2) v Jave,"J. Katreniaková, P. Kostolányi",""
St,11:30,13:00,2 v.hod.,I-H6,Seminár,Digitálne technológie (2),M. Veselovská,""
St,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Matematika (4) - Logika pre informatikov,"V. Kocur, J. Kľuka",""
St,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Extrémne programovanie,F. Gyárfáš,""
Št,8:10,9:40,2 v.hod.,I-H6,Cvičenie,Programovanie (2),"D. Bezáková, A. Hrušecká",""
Št,9:50,11:20,2 v.hod.,I-H6,Cvičenie,Počítačové siete (1),"R. Hudec, J. Janáček",každý druhý týždeň
Št,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (1),"D. Bezáková, R. Hrušecký, A. Hrušecká",""
Št,13:10,14:40,2 v.hod.,I-H6,Cvičenie,Programovanie (4),"P. Borovanský, P. Gergeľ, J. Holas",""
Št,14:50,16:20,2 v.hod.,I-H6,Cvičenie,Databázy (2),"M. Tomko, A. Šimko, I. Uhliarik",""
Št,16:30,18:00,2 v.hod.,I-H6,Cvičenie,Webové aplikácie (2),M. Nagy,""
Pi,11:30,13:00,2 v.hod.,I-H6,Cvičenie,Umelá inteligencia,A. Jursa,""
