"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,11:30,13:00,2 v.hod.,F2-125,Prednáška,Teoretická fyzika (3),E. Masár,""
Po,13:10,13:55,1 v.hod.,F2-125,Cvičenie,Teoretická fyzika (3),E. Masár,""
Ut,8:10,9:40,2 v.hod.,F2-125,Prednáška,Kvantová teória (2),T. Blažek,""
Ut,9:50,11:20,2 v.hod.,F2-125,Cvičenie,Elektromagnetizmus,E. Masár,""
St,9:50,11:20,2 v.hod.,F2-125,Seminár,Diplomový seminár (2),V. Balek,""
St,11:30,13:45,3 v.hod.,F2-125,Prednáška,Renormalizácia,M. Mojžiš,""
St,15:40,17:55,3 v.hod.,F2-125,Prednáška,Všeobecná teória relativity,V. Balek,""
Št,8:10,9:40,2 v.hod.,F2-125,Cvičenie,Všeobecná teória relativity,P. Mészáros,""
Št,9:50,11:20,2 v.hod.,F2-125,Prednáška,Kvantová teória (2),T. Blažek,""
Št,12:20,13:50,2 v.hod.,F2-125,Cvičenie,Kvantová elektrodynamika,M. Mojžiš,""
Št,16:30,18:00,2 v.hod.,F2-125,Cvičenie,Metódy riešenia fyzikálnych úloh (1),J. Tekel,""
Pi,12:20,14:35,3 v.hod.,F2-125,Prednáška,Vybrané kapitoly z kvantovej fyziky,T. Blažek,""
