"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:00,11:15,3 v.hod.,M-III,Prednáška,Formálne jazyky a automaty (2),B. Rovan,""
Po,11:30,13:00,2 v.hod.,M-III,Cvičenie,Diferenčné a diferenciálne rovnice,P. Bokes,""
Po,13:10,14:40,2 v.hod.,M-III,Cvičenie,Matematická analýza (2),P. Vankúš,""
Po,16:30,18:00,2 v.hod.,M-III,Cvičenie,Anglický jazyk (4),Ľ. Kožehubová,""
Po,18:10,19:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (4),Ľ. Kožehubová,""
Ut,8:10,9:40,2 v.hod.,M-III,Kurz,Matematické metódy vo fyzike (2),K. Velmovská,""
Ut,9:50,11:20,2 v.hod.,M-III,Prednáška,Markovovské procesy (2),K. Janková,""
Ut,11:30,13:00,2 v.hod.,M-III,Výber/Vol,Tvorba pedagogického softvéru (2),M. Tomcsányiová,""
Ut,11:30,13:00,2 v.hod.,M-III,Výber/Vol,Tvorba edukačného softvéru,M. Tomcsányiová,""
Ut,13:10,14:40,2 v.hod.,M-III,Seminár,Seminár k bakalárskej práci,I. Waczulíková,""
Ut,14:50,16:20,2 v.hod.,M-III,Prednáška,Spracovanie farebného obrazu,Z. Černeková,""
Ut,16:30,18:00,2 v.hod.,M-III,Cvičenie,Lineárna algebra a geometria (2),R. Priesol,""
Ut,18:10,19:40,2 v.hod.,M-III,Cvičenie,Lineárna algebra a geometria (2),R. Priesol,""
St,8:10,9:40,2 v.hod.,M-III,Prednáška,Teória funkcií komplexnej premennej,J. Pačuta,""
St,9:50,11:20,2 v.hod.,M-III,Cvičenie,Matematická analýza (4),K. Boďová,""
St,11:30,12:15,1 v.hod.,M-III,Cvičenie,Maticový počet,T. Bušinská,""
St,12:20,13:50,2 v.hod.,M-III,Prednáška,Numerické metódy (2),J. Babušíková,""
St,14:50,16:20,2 v.hod.,M-III,Cvičenie,Úvod do teoretickej informatiky,D. Bezáková,""
St,16:30,18:00,2 v.hod.,M-III,Cvičenie,Matematická analýza (4),M. Hojčka,""
Št,8:10,9:40,2 v.hod.,M-III,Cvičenie,Matematická analýza (4),M. Hojčka,""
Št,9:50,11:20,2 v.hod.,M-III,Cvičenie,Reprezentácie geometrických objektov,M. Bátorová,""
Št,9:50,11:20,2 v.hod.,M-III,Cvičenie,Reprezentácie geometrických objektov,M. Bátorová,""
Št,14:00,15:30,2 v.hod.,M-III,Prednáška,Filozofia internetu,F. Gyárfáš,""
Pi,8:10,9:40,2 v.hod.,M-III,Cvičenie,Anglický jazyk (2),E. Vartíková,""
Pi,9:50,11:20,2 v.hod.,M-III,Cvičenie,Anglický jazyk (2),E. Vartíková,""
Pi,11:30,13:00,2 v.hod.,M-III,Cvičenie,Anglický jazyk (2),E. Vartíková,""
