"Deň","Začiatok","Koniec","Trvanie","Miestnosť","Forma","Názov predmetu","Vyučujúci","Poznámka"
Po,9:50,11:20,2 v.hod.,F2,Prednáška,Úvod do teoretickej informatiky,M. Winczer,""
Po,11:30,13:00,2 v.hod.,F2,Prednáška,Matematika (4) - Logika pre informatikov,J. Kľuka,""
Ut,9:50,12:05,3 v.hod.,F2,Prednáška,Matematika (2),J. Filo,""
Ut,12:20,13:50,2 v.hod.,F2,Prednáška,Extrémne programovanie,F. Gyárfáš,""
Ut,14:00,16:15,3 v.hod.,F2,Prednáška,Úvod do informačnej bezpečnosti,"D. Olejár, M. Rjaško",""
Ut,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
St,8:10,9:40,2 v.hod.,F2,Prednáška,Matematika (4),J. Mózer,""
St,9:50,11:20,2 v.hod.,F2,Prednáška,Programovanie (4),P. Borovanský,""
St,11:30,13:00,2 v.hod.,F2,Prednáška,Databázy (2),A. Šimko,""
St,13:10,14:40,2 v.hod.,F2,Prednáška,Matematické metódy fyziky (2),R. Böhm,""
St,14:50,16:20,2 v.hod.,F2,Prednáška,Matematika (2),J. Filo,""
St,18:10,19:40,2 v.hod.,F2,Nezadaný typ,písomky,"",""
Št,8:10,9:40,2 v.hod.,F2,Prednáška,Matematika (4),J. Mózer,""
Št,9:50,11:20,2 v.hod.,F2,Cvičenie,Algebra a geometria (2),T. Rusin,""
Št,11:30,13:00,2 v.hod.,F2,Prednáška,Mechanika (2),V. Černý,""
